'freguesia','bairro','rua','tipologia'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','3'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','3'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','3'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','3'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','4'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','4'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','4'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','4'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. Jerónimo de Azevedo','<= 1'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de D. João Coutinho','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','2'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','3'
'Ramalde','Viso','Rua de Ferreira de Castro','<= 1'
'Ramalde','Viso','Rua de Ferreira de Castro','<= 1'
'Ramalde','Viso','Rua de Ferreira de Castro','<= 1'
'Ramalde','Viso','Rua de Ferreira de Castro','<= 1'
'Ramalde','Viso','Rua de Ferreira de Castro','<= 1'
'Ramalde','Viso','Rua de Ferreira de Castro','<= 1'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','2'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'Ramalde','Viso','Travessa das Cruzes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Empreendimento das Musas','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua da Cooperativa do Povo Portuense','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua das Musas','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Fontinha','Rua das Musas','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Lapa','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Rua de Cervantes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','4'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','4'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Travessa de Salgueiros','Travessa de Salgueiros','<= 1'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Agustina Bessa Luís','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Agustina Bessa Luís','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Agustina Bessa Luís','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Agustina Bessa Luís','<= 1'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Agustina Bessa Luís','<= 1'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Agustina Bessa Luís','<= 1'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Albano Martins','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Albano Martins','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua Albano Martins','3'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Manuel Couto Viana','<= 1'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','2'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','<= 1'
'UF de Aldoar, Foz do Douro e Nevogilde','Agr. Hab. Rainha D. Leonor','Rua António Rebordão Navarro','<= 1'
