﻿toponimo;tarifado;objectid;globalid;shape
Avenida da Boavista;Não;23488;D05F0B33-B665-4BBF-BCA0-2B60113A8101;[[[-8.671204028893984, 41.164880794090564]], [[-8.670880245351874, 41.16482519092022]], [[-8.670823246251869, 41.164815437015406]]]
Rua de José Falcão;Não;21102;39274F36-955E-4648-A320-EED5B87EAF97;[[[-8.614391055183132, 41.14835162789436]], [[-8.614386373956394, 41.148304591567765]], [[-8.614432076257525, 41.1481644377385]], [[-8.61449798202942, 41.147883138947144]], [[-8.614531392555323, 41.1478502774727]]]
Rua do Comércio do Porto;Sim;19755;4A64E479-143C-4175-8C09-D884D72B80A5;[[[-8.617207367172124, 41.1411497060762]], [[-8.61721805996596, 41.141136298654224]], [[-8.617449184038408, 41.14090838006272]]]
Rua de Diogo Botelho;Sim;23526;1E6E36A5-5D84-4BE2-A179-8988A16CD13F;[[[-8.6723731489936, 41.15481721577767]], [[-8.671992789334386, 41.154414950429626]], [[-8.671792467737196, 41.15422329179415]], [[-8.671691639557672, 41.1541296364096]]]
Rua de Fernandes Tomás;Sim;23568;8089613D-C971-4767-B7D7-E7622FBB2DEB;[[[-8.602111313283388, 41.148992902247905]], [[-8.602624531774701, 41.14909350717818]], [[-8.603185263823544, 41.14921332753435]]]
Largo de Soares dos Reis;Sim;20442;5E60A36C-790D-40A2-BF97-912FE3E122D2;[[[-8.596256652037935, 41.14601445539603]], [[-8.596263929844717, 41.14608364180157]], [[-8.596238006552943, 41.14621459658306]], [[-8.596210073861966, 41.14628040383901]]]
Rua de S. João de Brito;Sim;16992;78D3984E-0093-482D-AA9D-8A5912F3C0CC;[[[-8.650288735606276, 41.16488478727639]], [[-8.650248265208097, 41.1650228504502]]]
Rua de Fez;Não;16249;4360C361-E64E-47DE-8AE5-5628D333FED1;[[[-8.667252926293296, 41.161255447651556]], [[-8.667218342084603, 41.16126034520125]], [[-8.667169570589174, 41.16131229221453]], [[-8.66712651142069, 41.16143504888481]]]
Rua de Fernandes Tomás;Sim;20242;A3985230-203F-45AD-AE72-95ADA5D1FC67;[[[-8.608927612836903, 41.15049725853038]], [[-8.609037788120414, 41.15052648894327]], [[-8.60957537838878, 41.1506467888436]]]
Rua do Breiner;Sim;23631;5D7D83AD-75BB-426A-A63B-3308316814A2;[[[-8.617614264344724, 41.15158250910743]], [[-8.618328593034873, 41.151404889892575]], [[-8.618936772399243, 41.15125233369872]], [[-8.619460375022413, 41.15112153567172]], [[-8.620012190052076, 41.15098496938476]], [[-8.6209466328102, 41.15074731493623]], [[-8.621088000415412, 41.15071069693017]]]
Rua de Guerra Junqueiro;Sim;21893;95C60900-ACB3-4177-8A00-03119741A26B;[[[-8.636369064400494, 41.157925012416705]], [[-8.636099600393617, 41.15845842428395]], [[-8.635883233980184, 41.15891873160504]], [[-8.635834299376517, 41.15898197556539]]]
Praça do Marquês de Pombal;Sim;18220;CDF8684F-3F10-4E5E-ABA1-1606082AD4F8;[[[-8.60485218019571, 41.160468129556925]], [[-8.60450819966979, 41.160356566627904]], [[-8.604444136655452, 41.16033994654598]]]
Rua de Gonçalo Sampaio;Não;17874;DBD33EE3-1CE1-41CD-90FF-4E4D50487A82;[[[-8.632131657024553, 41.15370578173519]], [[-8.632240254988067, 41.15360682975537]], [[-8.632293834766816, 41.15353582339383]], [[-8.632327600135469, 41.15344704815897]], [[-8.6323781210367, 41.15331049524929]], [[-8.632392543979831, 41.153261612054536]]]
Rua de António Bessa Leite;Não;19797;002E123E-3EA0-47FB-9661-46E889B41B32;[[[-8.645225591693759, 41.157946022466675]], [[-8.64527172660523, 41.15798322857172]], [[-8.645304494072517, 41.15800208112599]], [[-8.645346122788645, 41.15801750863346]], [[-8.645395109232842, 41.1580263023219]], [[-8.645455926503342, 41.158030524089014]], [[-8.645489764581534, 41.15803079587657]]]
;Sim;18614;200031C1-244C-46BB-88B9-AC7EEC7B5906;[[[-8.592983262065971, 41.16243883453883]], [[-8.593060867667521, 41.16251421336867]], [[-8.593121777323883, 41.16251959694328]], [[-8.593340301994896, 41.16256023042795]], [[-8.593749682027383, 41.16262021339396]], [[-8.593821775225566, 41.16263342977114]], [[-8.593908389708051, 41.16255640232877]]]
Rua de Gonçalo Sampaio;Não;17774;68222A74-B86C-43C7-A560-4AB793E0E7EB;[[[-8.630696126483867, 41.154853303693386]], [[-8.630702694682903, 41.15484751253807]], [[-8.630895406496148, 41.15469557614798]], [[-8.631098296867492, 41.154541200272256]]]
;Não;23701;79905136-59AE-4EB8-B937-A7F2BA58F69A;[[[-8.595821929839262, 41.16231529641976]], [[-8.595795033761036, 41.16246664858328]]]
Rua de Santa Catarina;Não;22618;B58DE204-756B-4AF3-A27E-0B9A8078D20D;[[[-8.606459844599009, 41.14798444273697]], [[-8.606529384966619, 41.1478075922235]], [[-8.606645931741172, 41.147484218540505]], [[-8.606778600505825, 41.147130398609825]], [[-8.606820545036653, 41.1470169701458]]]
Rua de João de Barros;Sim;17685;6BAE4A3F-8A97-4EEE-9B79-8A6708444DFE;[[[-8.664222548925926, 41.15664386746982]], [[-8.66418208573574, 41.15653150251278]], [[-8.664114644827045, 41.15644345746463]]]
Rua de Damião de Góis;Sim;22101;A74EE43D-BD83-4CAC-B81B-B67998B21D04;[[[-8.611880469728286, 41.16179148726384]], [[-8.611832963859142, 41.16181728405157]], [[-8.611798274512303, 41.16184093044638]], [[-8.611784930681278, 41.16186870125711]], [[-8.611788984560878, 41.16189512925458]], [[-8.611796944852347, 41.16191985810648]], [[-8.61181641225567, 41.161934408352714]], [[-8.611857115207455, 41.161944512235024]], [[-8.612430534257202, 41.162012323506296]], [[-8.612483136371267, 41.16202026163047]]]
Rua do Duque de Saldanha;Não;23259;7E82947B-44E9-4FA5-9994-F90B9272D60E;[[[-8.59646757966213, 41.14305429782926]], [[-8.596401947502317, 41.14284689758832]], [[-8.596226451522782, 41.14228286614942]], [[-8.596101066832281, 41.141850330054666]], [[-8.596152818769884, 41.14168002132391]]]
Rua do Bonjardim;Sim;20738;DB31E977-2B51-4E2C-B979-EC00D194FBCA;[[[-8.606679946295495, 41.158353747971994]], [[-8.60661846042723, 41.15844306272786]], [[-8.606254839552763, 41.159001419854754]], [[-8.60613783119345, 41.159181266071506]]]
Rua de Pinto Bessa;Sim;22861;CDC8D465-2EE3-467F-9DAB-9B8AA591A35D;[[[-8.591280442674824, 41.1501538718386]], [[-8.591129765057378, 41.15011325179301]], [[-8.590681925180983, 41.14999136391007]]]
Rua do Passeio Alegre;Sim;23347;A387CDED-F7C4-4970-8709-44ABD341CE5B;[[[-8.669661861777067, 41.14841585651583]], [[-8.670118900740079, 41.148585508126395]], [[-8.670187856181089, 41.148612755257766]]]
;Sim;20406;D03EF2D2-FE88-46BD-9589-41D1C8755B12;[[[-8.598245977665657, 41.148427287658244]], [[-8.5980948468039, 41.14850584047772]], [[-8.597737279952154, 41.14875294209997]], [[-8.597468533628817, 41.14893341248297]], [[-8.597233031472381, 41.14908504238893]], [[-8.59672717367117, 41.14940603465247]], [[-8.596236097390157, 41.14970543672786]], [[-8.595767033967075, 41.149973376195526]], [[-8.595345317372178, 41.15020046097181]], [[-8.595176036224691, 41.150285836048894]]]
;Sim;23655;FF43F5F0-21A2-42BA-A1FA-6B4BAA9D48C5;[[[-8.609751481201815, 41.154172217738825]], [[-8.609732760513335, 41.15419606669055]], [[-8.609625318003705, 41.1542996479556]], [[-8.609509178156232, 41.154422947701725]]]
Rua de Pedro Homem de Mello;Não;23442;9127C817-155E-41FD-BF5C-0C5584DF1C7B;[[[-8.666235047311915, 41.16323598947052]], [[-8.666362412186665, 41.163181237064755]], [[-8.667114381247794, 41.16330604604495]], [[-8.667071854284075, 41.163449032008536]]]
Avenida da Boavista;Não;23393;720542B4-23DF-412F-9FC2-0B3C25D3F420;[[[-8.648841517247972, 41.16113839460171]], [[-8.647793780861635, 41.16096456738338]], [[-8.647300721660761, 41.16088184240066]]]
Esplanada do Castelo;Sim;23306;612F5849-AA4D-456F-8C6B-ECEDA206EAD1;[[[-8.67359221154941, 41.14959200164314]], [[-8.673554968291446, 41.14958838645571]], [[-8.673449925078, 41.149552153215076]], [[-8.673362559863536, 41.14948700504943]], [[-8.673262050271433, 41.14937929367553]], [[-8.673228328896668, 41.149324634231604]], [[-8.673235902892717, 41.14925917493092]], [[-8.67330569113663, 41.149236848253025]]]
Rua de Damião de Góis;Sim;22103;802C7D93-A52F-49A2-A0A7-826EC464A20F;[[[-8.6127104635496, 41.161896206194676]], [[-8.612471761617002, 41.16186611236226]]]
Rua do Tenente Valadim;Sim;20888;660A3531-491A-45A9-BF16-A28CD109802E;[[[-8.640628233489679, 41.16130026336497]], [[-8.640085138876449, 41.16182912227018]], [[-8.639386782873467, 41.16249626713928]]]
Avenida da Boavista;Não;16791;9CD1604D-7BFA-42A2-8372-9C4A04BE1D6C;[[[-8.66298835557613, 41.16364385231052]], [[-8.66302386241184, 41.16350524923371]]]
;Sim;16860;88AF5878-7469-4FF8-AB42-6823950D3005;[[[-8.596908301844003, 41.1485254163554]], [[-8.597058815609175, 41.148492446760976]], [[-8.597472405795887, 41.14839693226376]]]
Rua da Constituição;Não;18862;E66A4C7F-497C-48EC-A803-825F1EC73D8A;[[[-8.621665037450342, 41.16402590722625]], [[-8.622421453755127, 41.16411962262565]]]
Rua de António Bessa Leite;Não;16970;65107C32-8F80-4099-B436-396D62A0540A;[[[-8.645588311473665, 41.15787320563853]], [[-8.645603547580853, 41.15782263341084]], [[-8.645608766790149, 41.15775269239323]], [[-8.645582898408545, 41.15765150146189]], [[-8.645568153229483, 41.15761091336967]]]
;Sim;23843;C3F0858C-2DFD-48DF-873C-9A03E9BEF367;[[[-8.618385609210529, 41.157325450083015]], [[-8.618346207583347, 41.15720496144634]], [[-8.618196352871804, 41.157022176806116]], [[-8.61798973984348, 41.15720228993478]]]
Rua da Senhora da Luz;Não;23301;E17150CF-684A-4B22-B092-BD4E45750768;[[[-8.674759784866344, 41.15001053474833]], [[-8.674817031862554, 41.15001716197462]], [[-8.674885361195265, 41.15003160594706]], [[-8.674987934607545, 41.15005560358158]], [[-8.675168797891569, 41.15011735443498]], [[-8.675332540845986, 41.150165824945425]], [[-8.675494873779307, 41.150197841017665]], [[-8.675688979359526, 41.15023870254764]], [[-8.675816212619592, 41.15027426102039]]]
Rua do Mestre Guilherme Camarinha;Sim;17659;D01C7819-F88A-470C-9284-89B6C29F0171;[[[-8.601089880472898, 41.18455896083887]], [[-8.601038334683711, 41.18439569169327]], [[-8.600997105847382, 41.18423322521174]], [[-8.600998467308203, 41.184165121011105]]]
Rua Joaquim Vasconcelos;Sim;20821;4AC1EDC0-EAA1-49C5-B3EB-CC64B02553D4;[[[-8.624920539767034, 41.15554564178159]], [[-8.62483476421358, 41.15553307053467]], [[-8.624702091239786, 41.1555323690131]], [[-8.62445067468831, 41.1555424505689]]]
Rua de João de Barros;Sim;18464;BD36D5B0-CF4A-435B-8244-9E30BE27E566;[[[-8.661896791546223, 41.15345095935289]], [[-8.662018319606764, 41.15362570064932]], [[-8.6625082201412, 41.154334202487334]], [[-8.662563957216717, 41.15441329886985]]]
;Sim;18175;D624F36A-F094-4672-9F04-B30E961B40FF;[[[-8.681884864705756, 41.16009144863952]], [[-8.681935006340924, 41.16017196776196]], [[-8.682244596606333, 41.16074083627773]]]
Rua do Visconde de Setúbal;Sim;23282;053E8D07-65F8-41B1-B839-06A25219325F;[[[-8.605424618060969, 41.16542697002302]], [[-8.60539723212149, 41.16503721801056]], [[-8.605359142516896, 41.1644782751495]], [[-8.605335198586548, 41.16403575253389]], [[-8.605331809830137, 41.16397399757405]]]
Praça de Gonçalves Zarco;Sim;23483;02B55405-8DB8-41E8-A529-D205A3721C3F;[[[-8.687837597516355, 41.16795129608057]], [[-8.687886543580353, 41.16804529589988]], [[-8.687996876072916, 41.16821617416372]], [[-8.688097519750038, 41.168315111306384]], [[-8.688144476896683, 41.168369763634026]]]
Rua do Campo Alegre;Sim;19258;1B760087-7BC2-4D3E-8FDF-673B8DBD0E0B;[[[-8.641789149557178, 41.15387847235416]], [[-8.641502125293508, 41.15379533096755]], [[-8.64067080135361, 41.15355927614303]], [[-8.640288333186588, 41.15346374986103]]]
Avenida da Boavista;Sim;21395;9BC9EAA0-0D38-4392-BFCF-2F7B3D4D2F80;[[[-8.687071961400294, 41.16769232777192]], [[-8.68759139717837, 41.16777395209266]], [[-8.687668538301835, 41.16780340120074]], [[-8.687745921413745, 41.16786577697304]], [[-8.687837597516355, 41.16795129608057]]]
;Não;23700;346EAB30-E3A9-4AA4-BB5E-F020D4E207F6;[[[-8.596990828390073, 41.16356525424512]], [[-8.5970175926057, 41.16350856408599]], [[-8.597120260918519, 41.16304889679532]]]
Rua de Fernandes Tomás;Sim;18936;68D3E0EF-DDFD-4FE7-A251-778856679B02;[[[-8.605396519178255, 41.149697945709036]], [[-8.605787750491958, 41.14978665741243]]]
Rua do Dr. António Bernardino de Almeida;Não;23779;02176819-FB7B-4E8C-950E-E57DB05B5E21;[[[-8.60632017284867, 41.17853817140693]], [[-8.606484205189497, 41.17837454536909]], [[-8.60655559580967, 41.178276185939644]]]
Esplanada do Castelo;Sim;23310;0D8537C2-A055-497E-869C-563B8A41675A;[[[-8.672878502676566, 41.14908142238388]], [[-8.672927255095964, 41.148927562644225]], [[-8.673000463221024, 41.148811289466444]], [[-8.673099109323578, 41.14867548272019]], [[-8.673251675411624, 41.14856642620405]], [[-8.673251819462752, 41.14856656059382]]]
Rua do Beato Inácio de Azevedo;Sim;23431;5BEA2A55-8D27-4C75-B43B-00CEB2670B72;[[[-8.648933396457956, 41.16434600667213]], [[-8.648957100452627, 41.16438458221157]], [[-8.648992982273988, 41.164420022823414]], [[-8.64903902685104, 41.164444856726206]], [[-8.649099000011837, 41.16446372047496]], [[-8.64916217018474, 41.16447834683888]]]
Rua da Senhora da Luz;Não;23299;96E1AD38-4284-4564-B615-060B2BA9F50A;[[[-8.674508858986412, 41.14999708862475]], [[-8.67471823057717, 41.15000567059631]], [[-8.674759784866344, 41.15001053474833]]]
Largo de Soares dos Reis;Não;22201;1830356F-1BF9-4C7E-9C7E-EC3DCA72CA81;[[[-8.596161913422664, 41.145723604417874]], [[-8.595916841700566, 41.14582954599716]], [[-8.595805690756828, 41.14587122440725]]]
;Sim;16608;1C96C1C2-A0F7-4E69-841F-4BEB707AF4D5;[[[-8.643943814164011, 41.16031519426485]], [[-8.64399622163756, 41.160233778738366]], [[-8.644502087321333, 41.159411440573706]], [[-8.644865061435626, 41.158817237732855]], [[-8.644921406035895, 41.15872609849929]]]
;Sim;20340;51DD2BD6-5686-440F-A920-B50F49859603;[[[-8.600794574628921, 41.15327669635228]], [[-8.601677640509724, 41.15327914591726]], [[-8.602428884546928, 41.15327762639696]]]
Rua de Álvaro Castelões;Não;23831;718F531E-C5A5-4D1C-8169-B13AC052704D;[[[-8.603483680161293, 41.16717459585329]], [[-8.603483462942055, 41.16674533497703]], [[-8.603476460872688, 41.1666894565663]]]
;Sim;20404;B3EFF57B-CA2A-4EB9-89B6-9E618DFDD6B5;[[[-8.59430162199406, 41.148974029962424]], [[-8.594142730317275, 41.14901026205188]], [[-8.593690005514679, 41.149113520758036]], [[-8.593647554644516, 41.149209082700054]]]
Rua de João Pedro Ribeiro;Sim;16175;DCC5BD15-0B49-48FB-8DAE-ED0BAAF10D58;[[[-8.609621567318605, 41.161479828909656]], [[-8.60952718705412, 41.161447867620645]], [[-8.608738129949977, 41.1612934220181]]]
Rua da Constituição;Não;20293;663BE764-F9B4-41A6-B05A-79CD81073723;[[[-8.604070787809144, 41.16181690353741]], [[-8.604360303298696, 41.161857287958384]]]
Rua das Musas;Sim;16655;61706C9E-6C4D-45B7-A4CC-D05D326808E3;[[[-8.609233825040988, 41.15580047767602]], [[-8.609361450832214, 41.1558099340924]], [[-8.609593388982834, 41.15582247781823]], [[-8.609725721671353, 41.15583205842992]], [[-8.609788061281613, 41.155823353488906]], [[-8.609913819275624, 41.15574306257002]], [[-8.609956855173731, 41.15573387917133]], [[-8.610028730150972, 41.155673369522]]]
Rua de O Primeiro de Janeiro;Sim;16643;C6329786-F929-415E-AE71-F75122532EF1;[[[-8.643635270115219, 41.16215950006844]], [[-8.643717892126439, 41.162232093246274]]]
Rua de S. Bartolomeu;Sim;16325;24860D27-FCDC-4310-923C-082E178F1061;[[[-8.676653786950945, 41.150839241441]], [[-8.676488316703082, 41.150716361861114]], [[-8.676376792785097, 41.1506330430381]], [[-8.676354230749673, 41.15061724867247]]]
Avenida da Boavista;Sim;23813;F70DFA0A-796C-45F8-B166-C662C568048B;[[[-8.636939328901883, 41.15916368309839]], [[-8.636037890773428, 41.159016676470586]], [[-8.635834299376517, 41.15898197556539]]]
Rua da Torrinha;Sim;19551;27FC645E-3593-47DC-B231-084E7150A8F6;[[[-8.622939568828071, 41.152799245308785]], [[-8.62272745185802, 41.152779053522885]], [[-8.622373207955098, 41.152745249943564]], [[-8.62171968090659, 41.152689641508736]], [[-8.62092891726141, 41.1526308225018]], [[-8.620797041612036, 41.15260831446114]]]
Rua de António Bessa Leite;Não;23666;56D6276B-8C63-4CAC-9E36-7901B778636D;[[[-8.645568153229483, 41.15761091336967]], [[-8.645516355114653, 41.15758694194024]], [[-8.645450456436974, 41.157569651396194]], [[-8.645386116907884, 41.15757204547121]], [[-8.645327277242961, 41.15757540553076]], [[-8.64528396076554, 41.1575893846893]]]
Rua de Rodrigues Lobo;Não;21273;B2C2E5BF-F359-404B-B1A6-5F974A8BF9D6;[[[-8.626842679500767, 41.15446884868678]], [[-8.626897693051133, 41.154383080564635]], [[-8.62695954515232, 41.15430387427942]], [[-8.626990350766375, 41.15424831143265]], [[-8.626990824110413, 41.15424788619875]]]
Rua da Venezuela;Sim;23807;FD9CFD8E-7225-47DD-8BBD-B956519A5A3E;[[[-8.644308933648224, 41.15761203172328]], [[-8.645034971574276, 41.157743288887715]], [[-8.645113368036109, 41.15776347663991]], [[-8.64524258903787, 41.157844793047076]]]
Rua de D. João IV;Sim;23695;226904D7-07B3-4D2A-A9F1-DD0E6D77E9FC;[[[-8.602583391459614, 41.15515043525376]], [[-8.602591319654776, 41.1552362216131]], [[-8.602625010271392, 41.155618763810104]]]
Rua de António Patrício;Sim;18050;E3B59E03-3FA7-4CF2-825A-0BCB8D0BF47E;[[[-8.637313966024157, 41.158086592474014]], [[-8.636723152270434, 41.15798817993236]], [[-8.636460628364212, 41.157945995838915]], [[-8.636369064400494, 41.157925012416705]]]
Rua de Fez;Não;16250;BEDBD217-6409-4D65-8476-8A57C0F063A0;[[[-8.667426355771264, 41.16131439961312]], [[-8.667407344335672, 41.16134413005523]], [[-8.667344915621998, 41.16143076213931]], [[-8.66727162392805, 41.16147540425147]]]
Rua de Gonçalo Cristóvão;Não;16299;AA3EB5D0-BD89-43C3-AD2A-0DB985F72CD2;[[[-8.608476312483068, 41.1535413018079]], [[-8.608237643786461, 41.15348642800276]], [[-8.608083865713057, 41.15347595262713]]]
Rua de Santa Catarina;Sim;20294;6BCAA9C3-8998-488C-88C7-C46D0CCF63FD;[[[-8.60453953091376, 41.15876564179648]], [[-8.604498573851613, 41.15966581079004]], [[-8.604489389417635, 41.16003867773486]], [[-8.604472776597738, 41.16014919119509]]]
Rua de João de Barros;Sim;23461;32CF95E5-B254-416C-913F-FD972C83EB45;[[[-8.661677216603296, 41.15312500321218]], [[-8.661802392920903, 41.15331507140817]], [[-8.661896791546223, 41.15345095935289]]]
Avenida da Boavista;Sim;23407;1E9E5DAB-E093-4053-B688-49AC36753407;[[[-8.687901529463955, 41.16760277776646]], [[-8.68771272849422, 41.16765068413625]], [[-8.687277934442742, 41.16758370657058]], [[-8.686055714597897, 41.16737997175798]], [[-8.68488050272881, 41.167180933141864]]]
Rua do Melo;Sim;21154;15F67C39-B25D-4897-9AB2-DFA7756C6556;[[[-8.618123683582613, 41.156920288891286]], [[-8.618094086446828, 41.1569328034909]], [[-8.618003674691087, 41.15701674535553]], [[-8.617822704978119, 41.157150322027]], [[-8.617772249968226, 41.15718887483681]]]
Largo de Soares dos Reis;Não;18839;2C1E1377-FB37-483C-9D4B-70E4F47B2C7B;[[[-8.595805690756828, 41.14587122440725]], [[-8.59568921803965, 41.14591502209817]], [[-8.595480805888412, 41.14596988772983]], [[-8.595400014342983, 41.146031414670865]]]
Campo dos Mártires da Pátria;Não;23232;5623D140-73DC-46CA-971F-F7C219F0904F;[[[-8.617360206928112, 41.14456448800126]], [[-8.617320072880496, 41.144592804355376]], [[-8.617219300339137, 41.14465062262751]], [[-8.61702662423302, 41.14474471922504]], [[-8.61687250379664, 41.14483709583394]]]
Rua da Firmeza;Sim;21397;C05BC74D-7EC4-47AF-A807-0B66B10FCC5E;[[[-8.605354434185703, 41.15096194660106]], [[-8.605253254856235, 41.15095940883094]], [[-8.604824443774834, 41.150951888455815]]]
Rua de Sagres;Não;16796;03915380-9121-44C7-8E52-20B710424EC6;[[[-8.663310620038633, 41.163552887942195]], [[-8.663229783826395, 41.163472502902394]], [[-8.66319226109082, 41.16341470753278]], [[-8.663160470692217, 41.163339309324144]]]
Rua da Constituição;Sim;21953;E3AD3727-23C3-4EC3-813C-1B9127DDE2EF;[[[-8.604360303298696, 41.161857287958384]], [[-8.604880118958233, 41.16192993213025]], [[-8.605219886607944, 41.161984667674155]], [[-8.60528130301916, 41.161989205337605]]]
Rua de Gonçalo Cristóvão;Sim;23627;1C9CAFAA-9C2D-4A38-BC2D-6BBC141FFB73;[[[-8.609941632202668, 41.15362906710785]], [[-8.610069144019665, 41.1536299411724]]]
Avenida da Boavista;Não;23530;DCF1C531-4F7A-4CD2-A38E-E01B822F9C83;[[[-8.646539858303793, 41.16075418733438]], [[-8.645853094936298, 41.16063898085877]], [[-8.645373134300007, 41.16055758587658]]]
Rua de João de Barros;Sim;23460;EA988776-0DBC-44F2-9D33-010D57285149;[[[-8.662563957216717, 41.15441329886985]], [[-8.662674491076867, 41.15457021725656]], [[-8.662730735050216, 41.15465451573328]]]
Rua do Professor Vicente José de Carvalho;Não;20292;CDE5CFC9-D794-41DA-ABAA-0521A1F117FE;[[[-8.61770020407277, 41.146392464025276]], [[-8.617720902627989, 41.146491846339394]], [[-8.617770974209229, 41.146724899082166]], [[-8.617848343442857, 41.1470266374513]], [[-8.617881207223899, 41.14717310546292]]]
Rua da Venezuela;Sim;16561;F6D2B9D9-F751-464F-B5E4-A9BC9A824956;[[[-8.641807026525505, 41.15702844785458]], [[-8.641741530785685, 41.157032259581584]], [[-8.641690621898896, 41.15705049395236]], [[-8.641663667234747, 41.157086630326745]], [[-8.641664005535404, 41.15713024496205]], [[-8.641677944431752, 41.15716873010498]], [[-8.641727082845973, 41.15721551400072]]]
Rua de Gonçalo Cristóvão;Sim;23620;1D84A12D-C29F-4260-BA9F-48377033AF03;[[[-8.608083865713057, 41.15347595262713]], [[-8.607949587331966, 41.153466802244466]], [[-8.606678487047908, 41.153460653534744]]]
Rua de Gondarém;Não;23340;0662377B-C889-4E4C-B39E-4FF1979C855D;[[[-8.679023499367132, 41.15520589859668]], [[-8.678911404838903, 41.15506400459619]], [[-8.678841044493872, 41.154979366738914]], [[-8.678656303029333, 41.15474430029459]], [[-8.678549977247274, 41.1546110128666]], [[-8.67850974573666, 41.15459235008203]]]
Avenida de Fernão de Magalhães;Sim;23719;5CC1742F-4EBA-4516-9ED1-B8CA7047E43D;[[[-8.597006678102735, 41.152239127784405]], [[-8.596829537568121, 41.15254922983352]]]
Avenida de Fernão de Magalhães;Sim;22150;D297649C-4C95-44E4-B074-103E48C6C397;[[[-8.594637764197943, 41.15635798953387]], [[-8.594558591201976, 41.15650069163287]], [[-8.594461779953203, 41.15666470648422]]]
;Sim;23838;704C90D6-726D-487C-8BB6-08F904811EA2;[[[-8.609240225147206, 41.15554331761408]], [[-8.609618456859817, 41.155546140489605]]]
Rua da Lapa;Sim;19135;24B57753-6B8D-4DBD-8AB2-FDD8E3043CCB;[[[-8.613090335765879, 41.156626595046546]], [[-8.613101152274957, 41.156590658645584]], [[-8.613307991178544, 41.15557161277784]], [[-8.613307539284678, 41.155509854732436]]]
Rua de Pinto Bessa;Sim;23132;7E02E4DA-F1C8-495A-A367-C4DDAB4B957F;[[[-8.591251932125095, 41.150235158650894]], [[-8.591481680355898, 41.15029713651866]], [[-8.592907994998784, 41.150680028021576]]]
Rua de João de Deus;Sim;20914;2D9E1431-6719-4CFF-A02F-A60D6FEF7548;[[[-8.639031557132661, 41.16275403183663]], [[-8.63913104719233, 41.16283617894408]], [[-8.640082468641177, 41.16363827377747]], [[-8.64072713969895, 41.16418059810808]], [[-8.641279740674303, 41.164625828821485]]]
Avenida da Boavista;Não;21929;2F5C1104-281B-46F0-94CB-05586CB82456;[[[-8.638191737829276, 41.15947022282299]], [[-8.638210977434431, 41.15937094756581]]]
Rua de Adolfo Casais Monteiro;Sim;20018;8A9D51C9-F687-4DBB-922F-9AB84D4D565A;[[[-8.622928740483896, 41.14936150365966]], [[-8.62291521034995, 41.14929332797614]], [[-8.622787249185205, 41.14847955752428]], [[-8.622690615075369, 41.147867817748164]], [[-8.62270550165942, 41.14777475835481]]]
Avenida do Dr. Antunes Guimarães;Não;19432;B50EE98E-B413-47EA-894D-60642BDD606A;[[[-8.66053322126155, 41.16657942191451]], [[-8.660172416002547, 41.16700553816932]], [[-8.65976137873185, 41.16749787473311]], [[-8.659340947491689, 41.16799208149348]], [[-8.659080790917242, 41.16829786885056]]]
Avenida da Boavista;Não;23399;97AE8A90-9DF7-404E-B082-1334B6BC1A86;[[[-8.655664521953675, 41.16227747400354]], [[-8.655506685596707, 41.16225160376429]], [[-8.655458165067627, 41.16224353172232]]]
Rua de João de Barros;Sim;17409;920B6902-152B-4545-B938-3DE26A8F193C;[[[-8.66297783680295, 41.15502127597491]], [[-8.663011078871072, 41.155070510061556]], [[-8.663633180070306, 41.15597339032472]], [[-8.663701138426864, 41.15607240956888]]]
Rua da Estação;Não;21860;33395872-3CEB-4AA3-8629-41ACE69C65BD;[[[-8.586070892479015, 41.148865173901484]], [[-8.58613800135626, 41.14879044390247]], [[-8.58615889175976, 41.148648481774416]], [[-8.586104270497957, 41.1485651468889]]]
Rua do Bolhão;Sim;21153;DA82AD2F-013C-46D8-A831-B0E86048AAD0;[[[-8.607383755082965, 41.151109606037686]], [[-8.607429089015383, 41.15099518199805]], [[-8.607645221159427, 41.150434188375975]], [[-8.607726435561123, 41.150224504254744]]]
Rua da Fonte da Luz;Sim;23369;C6ED8FC2-0C04-4DB4-B1EE-87E8E4898605;[[[-8.676496974233384, 41.15200870092651]], [[-8.676468676240388, 41.1520137606902]], [[-8.676313447811577, 41.15203757364465]], [[-8.676005084908269, 41.152100649513045]]]
Avenida de Fernão de Magalhães;Não;23716;8E026FF5-A217-492B-86C3-67D33B81B28E;[[[-8.58726500312047, 41.16902849507332]], [[-8.587251601262544, 41.16903938913191]], [[-8.58716645289064, 41.169108652992406]], [[-8.587152052224008, 41.16913867617867]], [[-8.586792565404645, 41.16985957844312]], [[-8.58680596503229, 41.169922429020424]]]
Rua do Passeio Alegre;Sim;16395;DC7C077A-58F3-40C4-B0FE-D93170C6C40F;[[[-8.665404025310428, 41.147948499459]], [[-8.665159656156657, 41.148024062885085]], [[-8.665135400947849, 41.148028253884206]]]
Rua do Professor Damião Peres;Sim;16890;1B72DA9C-29E1-4E8A-8B87-C9E7BCC61E12;[[[-8.64517314841255, 41.1647120537214]], [[-8.64577582215891, 41.16445414606117]]]
