'Ano','Semestre','Trimestre','Mes','Dia','FOs'
'2018','2º Semestre','4º Trimestre','Out','5','20'
'2018','2º Semestre','4º Trimestre','Out','6','17'
'2018','2º Semestre','4º Trimestre','Out','7','11'
'2018','2º Semestre','4º Trimestre','Out','8','122'
'2018','2º Semestre','4º Trimestre','Out','9','136'
'2018','2º Semestre','4º Trimestre','Out','10','136'
'2018','2º Semestre','4º Trimestre','Out','11','122'
'2018','2º Semestre','4º Trimestre','Out','12','116'
'2018','2º Semestre','4º Trimestre','Out','13','16'
'2018','2º Semestre','4º Trimestre','Out','14','21'
'2018','2º Semestre','4º Trimestre','Out','15','120'
'2018','2º Semestre','4º Trimestre','Out','16','132'
'2018','2º Semestre','4º Trimestre','Out','17','120'
'2018','2º Semestre','4º Trimestre','Out','18','114'
'2018','2º Semestre','4º Trimestre','Out','19','102'
'2018','2º Semestre','4º Trimestre','Out','20','18'
'2018','2º Semestre','4º Trimestre','Out','21','24'
'2018','2º Semestre','4º Trimestre','Out','22','139'
'2018','2º Semestre','4º Trimestre','Out','23','143'
'2018','2º Semestre','4º Trimestre','Out','24','121'
'2018','2º Semestre','4º Trimestre','Out','25','116'
'2018','2º Semestre','4º Trimestre','Out','26','106'
'2018','2º Semestre','4º Trimestre','Out','27','12'
'2018','2º Semestre','4º Trimestre','Out','28','10'
'2018','2º Semestre','4º Trimestre','Out','29','118'
'2018','2º Semestre','4º Trimestre','Out','30','128'
'2018','2º Semestre','4º Trimestre','Out','31','109'
'2018','2º Semestre','4º Trimestre','Nov','1','10'
'2018','2º Semestre','4º Trimestre','Nov','2','77'
'2018','2º Semestre','4º Trimestre','Nov','3','10'
'2018','2º Semestre','4º Trimestre','Nov','4','14'
'2018','2º Semestre','4º Trimestre','Nov','5','130'
'2018','2º Semestre','4º Trimestre','Nov','6','124'
'2018','2º Semestre','4º Trimestre','Nov','7','126'
'2018','2º Semestre','4º Trimestre','Nov','8','128'
'2018','2º Semestre','4º Trimestre','Nov','9','118'
'2018','2º Semestre','4º Trimestre','Nov','10','16'
'2018','2º Semestre','4º Trimestre','Nov','11','16'
'2018','2º Semestre','4º Trimestre','Nov','12','133'
'2018','2º Semestre','4º Trimestre','Nov','13','147'
'2018','2º Semestre','4º Trimestre','Nov','14','126'
'2018','2º Semestre','4º Trimestre','Nov','15','130'
'2018','2º Semestre','4º Trimestre','Nov','16','100'
'2018','2º Semestre','4º Trimestre','Nov','17','16'
'2018','2º Semestre','4º Trimestre','Nov','18','20'
'2018','2º Semestre','4º Trimestre','Nov','19','132'
'2018','2º Semestre','4º Trimestre','Nov','20','122'
'2018','2º Semestre','4º Trimestre','Nov','21','145'
'2018','2º Semestre','4º Trimestre','Nov','22','113'
'2018','2º Semestre','4º Trimestre','Nov','23','110'
'2018','2º Semestre','4º Trimestre','Nov','24','18'
'2018','2º Semestre','4º Trimestre','Nov','25','13'
'2018','2º Semestre','4º Trimestre','Nov','26','145'
'2018','2º Semestre','4º Trimestre','Nov','27','113'
'2018','2º Semestre','4º Trimestre','Nov','28','104'
'2018','2º Semestre','4º Trimestre','Nov','29','158'
'2018','2º Semestre','4º Trimestre','Nov','30','96'
'2018','2º Semestre','4º Trimestre','Dez','1','11'
'2018','2º Semestre','4º Trimestre','Dez','2','18'
'2018','2º Semestre','4º Trimestre','Dez','3','112'
'2018','2º Semestre','4º Trimestre','Dez','4','149'
'2018','2º Semestre','4º Trimestre','Dez','5','114'
'2018','2º Semestre','4º Trimestre','Dez','6','112'
'2018','2º Semestre','4º Trimestre','Dez','7','104'
'2018','2º Semestre','4º Trimestre','Dez','8','10'
'2018','2º Semestre','4º Trimestre','Dez','9','8'
'2018','2º Semestre','4º Trimestre','Dez','10','115'
'2018','2º Semestre','4º Trimestre','Dez','11','117'
'2018','2º Semestre','4º Trimestre','Dez','12','113'
'2018','2º Semestre','4º Trimestre','Dez','13','120'
'2018','2º Semestre','4º Trimestre','Dez','14','113'
'2018','2º Semestre','4º Trimestre','Dez','15','11'
'2018','2º Semestre','4º Trimestre','Dez','16','19'
'2018','2º Semestre','4º Trimestre','Dez','17','98'
'2018','2º Semestre','4º Trimestre','Dez','18','118'
'2018','2º Semestre','4º Trimestre','Dez','19','84'
'2018','2º Semestre','4º Trimestre','Dez','20','101'
'2018','2º Semestre','4º Trimestre','Dez','21','131'
'2018','2º Semestre','4º Trimestre','Dez','22','8'
'2018','2º Semestre','4º Trimestre','Dez','23','2'
'2018','2º Semestre','4º Trimestre','Dez','24','17'
'2018','2º Semestre','4º Trimestre','Dez','25','5'
'2018','2º Semestre','4º Trimestre','Dez','26','86'
'2018','2º Semestre','4º Trimestre','Dez','27','95'
'2018','2º Semestre','4º Trimestre','Dez','28','88'
'2018','2º Semestre','4º Trimestre','Dez','29','11'
'2018','2º Semestre','4º Trimestre','Dez','30','7'
'2018','2º Semestre','4º Trimestre','Dez','31','14'
'2019','1º Semestre','1º Trimestre','Jan','1','6'
'2019','1º Semestre','1º Trimestre','Jan','2','91'
'2019','1º Semestre','1º Trimestre','Jan','3','110'
'2019','1º Semestre','1º Trimestre','Jan','4','81'
'2019','1º Semestre','1º Trimestre','Jan','5','10'
'2019','1º Semestre','1º Trimestre','Jan','6','10'
'2019','1º Semestre','1º Trimestre','Jan','7','110'
'2019','1º Semestre','1º Trimestre','Jan','8','115'
'2019','1º Semestre','1º Trimestre','Jan','9','119'
'2019','1º Semestre','1º Trimestre','Jan','10','115'
'2019','1º Semestre','1º Trimestre','Jan','11','117'
'2019','1º Semestre','1º Trimestre','Jan','12','13'
'2019','1º Semestre','1º Trimestre','Jan','13','19'
'2019','1º Semestre','1º Trimestre','Jan','14','118'
'2019','1º Semestre','1º Trimestre','Jan','15','123'
'2019','1º Semestre','1º Trimestre','Jan','16','113'
'2019','1º Semestre','1º Trimestre','Jan','17','137'
'2019','1º Semestre','1º Trimestre','Jan','18','129'
'2019','1º Semestre','1º Trimestre','Jan','19','29'
'2019','1º Semestre','1º Trimestre','Jan','20','14'
'2019','1º Semestre','1º Trimestre','Jan','21','136'
'2019','1º Semestre','1º Trimestre','Jan','22','113'
'2019','1º Semestre','1º Trimestre','Jan','23','102'
'2019','1º Semestre','1º Trimestre','Jan','24','118'
'2019','1º Semestre','1º Trimestre','Jan','25','88'
'2019','1º Semestre','1º Trimestre','Jan','26','27'
'2019','1º Semestre','1º Trimestre','Jan','27','16'
'2019','1º Semestre','1º Trimestre','Jan','28','117'
'2019','1º Semestre','1º Trimestre','Jan','29','118'
'2019','1º Semestre','1º Trimestre','Jan','30','136'
'2019','1º Semestre','1º Trimestre','Jan','31','126'
'2019','1º Semestre','1º Trimestre','Fev','1','119'
'2019','1º Semestre','1º Trimestre','Fev','2','27'
'2019','1º Semestre','1º Trimestre','Fev','3','9'
'2019','1º Semestre','1º Trimestre','Fev','4','126'
'2019','1º Semestre','1º Trimestre','Fev','5','131'
'2019','1º Semestre','1º Trimestre','Fev','6','111'
'2019','1º Semestre','1º Trimestre','Fev','7','102'
'2019','1º Semestre','1º Trimestre','Fev','8','119'
'2019','1º Semestre','1º Trimestre','Fev','9','23'
'2019','1º Semestre','1º Trimestre','Fev','10','13'
'2019','1º Semestre','1º Trimestre','Fev','11','127'
'2019','1º Semestre','1º Trimestre','Fev','12','136'
'2019','1º Semestre','1º Trimestre','Fev','13','108'
'2019','1º Semestre','1º Trimestre','Fev','14','99'
'2019','1º Semestre','1º Trimestre','Fev','15','94'
'2019','1º Semestre','1º Trimestre','Fev','16','15'
'2019','1º Semestre','1º Trimestre','Fev','17','16'
'2019','1º Semestre','1º Trimestre','Fev','18','127'
'2019','1º Semestre','1º Trimestre','Fev','19','122'
'2019','1º Semestre','1º Trimestre','Fev','20','114'
'2019','1º Semestre','1º Trimestre','Fev','21','102'
'2019','1º Semestre','1º Trimestre','Fev','22','91'
'2019','1º Semestre','1º Trimestre','Fev','23','18'
'2019','1º Semestre','1º Trimestre','Fev','24','9'
'2019','1º Semestre','1º Trimestre','Fev','25','124'
'2019','1º Semestre','1º Trimestre','Fev','26','139'
'2019','1º Semestre','1º Trimestre','Fev','27','122'
'2019','1º Semestre','1º Trimestre','Fev','28','96'
'2019','1º Semestre','1º Trimestre','Mar','1','128'
'2019','1º Semestre','1º Trimestre','Mar','2','10'
'2019','1º Semestre','1º Trimestre','Mar','3','12'
'2019','1º Semestre','1º Trimestre','Mar','4','79'
'2019','1º Semestre','1º Trimestre','Mar','5','22'
'2019','1º Semestre','1º Trimestre','Mar','6','100'
'2019','1º Semestre','1º Trimestre','Mar','7','131'
'2019','1º Semestre','1º Trimestre','Mar','8','124'
'2019','1º Semestre','1º Trimestre','Mar','9','15'
'2019','1º Semestre','1º Trimestre','Mar','10','20'
'2019','1º Semestre','1º Trimestre','Mar','11','115'
'2019','1º Semestre','1º Trimestre','Mar','12','145'
'2019','1º Semestre','1º Trimestre','Mar','13','102'
'2019','1º Semestre','1º Trimestre','Mar','14','132'
'2019','1º Semestre','1º Trimestre','Mar','15','106'
'2019','1º Semestre','1º Trimestre','Mar','16','18'
'2019','1º Semestre','1º Trimestre','Mar','17','12'
'2019','1º Semestre','1º Trimestre','Mar','18','118'
'2019','1º Semestre','1º Trimestre','Mar','19','147'
'2019','1º Semestre','1º Trimestre','Mar','20','116'
'2019','1º Semestre','1º Trimestre','Mar','21','128'
'2019','1º Semestre','1º Trimestre','Mar','22','139'
'2019','1º Semestre','1º Trimestre','Mar','23','20'
'2019','1º Semestre','1º Trimestre','Mar','24','20'
'2019','1º Semestre','1º Trimestre','Mar','25','135'
'2019','1º Semestre','1º Trimestre','Mar','26','147'
'2019','1º Semestre','1º Trimestre','Mar','27','144'
'2019','1º Semestre','1º Trimestre','Mar','28','110'
'2019','1º Semestre','1º Trimestre','Mar','29','126'
'2019','1º Semestre','1º Trimestre','Mar','30','4'
'2019','1º Semestre','1º Trimestre','Mar','31','5'
'2019','1º Semestre','2º Trimestre','Abr','1','130'
'2019','1º Semestre','2º Trimestre','Abr','2','126'
'2019','1º Semestre','2º Trimestre','Abr','3','119'
'2019','1º Semestre','2º Trimestre','Abr','4','121'
'2019','1º Semestre','2º Trimestre','Abr','5','118'
'2019','1º Semestre','2º Trimestre','Abr','6','15'
'2019','1º Semestre','2º Trimestre','Abr','7','15'
'2019','1º Semestre','2º Trimestre','Abr','8','149'
'2019','1º Semestre','2º Trimestre','Abr','9','132'
'2019','1º Semestre','2º Trimestre','Abr','10','121'
'2019','1º Semestre','2º Trimestre','Abr','11','111'
'2019','1º Semestre','2º Trimestre','Abr','12','134'
'2019','1º Semestre','2º Trimestre','Abr','13','9'
'2019','1º Semestre','2º Trimestre','Abr','14','12'
'2019','1º Semestre','2º Trimestre','Abr','15','124'
'2019','1º Semestre','2º Trimestre','Abr','16','131'
'2019','1º Semestre','2º Trimestre','Abr','17','120'
'2019','1º Semestre','2º Trimestre','Abr','18','133'
'2019','1º Semestre','2º Trimestre','Abr','19','19'
'2019','1º Semestre','2º Trimestre','Abr','20','7'
'2019','1º Semestre','2º Trimestre','Abr','21','9'
'2019','1º Semestre','2º Trimestre','Abr','22','70'
'2019','1º Semestre','2º Trimestre','Abr','23','140'
'2019','1º Semestre','2º Trimestre','Abr','24','90'
'2019','1º Semestre','2º Trimestre','Abr','25','26'
'2019','1º Semestre','2º Trimestre','Abr','26','89'
'2019','1º Semestre','2º Trimestre','Abr','27','12'
'2019','1º Semestre','2º Trimestre','Abr','28','8'
'2019','1º Semestre','2º Trimestre','Abr','29','157'
'2019','1º Semestre','2º Trimestre','Abr','30','126'
'2019','1º Semestre','2º Trimestre','Mai','1','23'
'2019','1º Semestre','2º Trimestre','Mai','2','119'
'2019','1º Semestre','2º Trimestre','Mai','3','140'
'2019','1º Semestre','2º Trimestre','Mai','4','12'
'2019','1º Semestre','2º Trimestre','Mai','5','9'
'2019','1º Semestre','2º Trimestre','Mai','6','124'
'2019','1º Semestre','2º Trimestre','Mai','7','131'
'2019','1º Semestre','2º Trimestre','Mai','8','123'
'2019','1º Semestre','2º Trimestre','Mai','9','146'
'2019','1º Semestre','2º Trimestre','Mai','10','150'
'2019','1º Semestre','2º Trimestre','Mai','11','16'
'2019','1º Semestre','2º Trimestre','Mai','12','8'
'2019','1º Semestre','2º Trimestre','Mai','13','131'
'2019','1º Semestre','2º Trimestre','Mai','14','150'
'2019','1º Semestre','2º Trimestre','Mai','15','132'
'2019','1º Semestre','2º Trimestre','Mai','16','128'
'2019','1º Semestre','2º Trimestre','Mai','17','146'
'2019','1º Semestre','2º Trimestre','Mai','18','26'
'2019','1º Semestre','2º Trimestre','Mai','19','13'
'2019','1º Semestre','2º Trimestre','Mai','20','148'
'2019','1º Semestre','2º Trimestre','Mai','21','161'
'2019','1º Semestre','2º Trimestre','Mai','22','155'
'2019','1º Semestre','2º Trimestre','Mai','23','131'
'2019','1º Semestre','2º Trimestre','Mai','24','117'
'2019','1º Semestre','2º Trimestre','Mai','25','8'
'2019','1º Semestre','2º Trimestre','Mai','26','1'
'2019','1º Semestre','2º Trimestre','Mai','27','149'
'2019','1º Semestre','2º Trimestre','Mai','28','146'
'2019','1º Semestre','2º Trimestre','Mai','29','135'
'2019','1º Semestre','2º Trimestre','Mai','30','131'
'2019','1º Semestre','2º Trimestre','Mai','31','145'
'2019','1º Semestre','2º Trimestre','Jun','1','1'
'2019','1º Semestre','2º Trimestre','Jun','2','14'
'2019','1º Semestre','2º Trimestre','Jun','3','7'
'2019','1º Semestre','2º Trimestre','Jun','4','34'
'2019','1º Semestre','2º Trimestre','Jun','5','250'
'2019','1º Semestre','2º Trimestre','Jun','6','133'
'2019','1º Semestre','2º Trimestre','Jun','7','143'
'2019','1º Semestre','2º Trimestre','Jun','8','16'
'2019','1º Semestre','2º Trimestre','Jun','9','12'
'2019','1º Semestre','2º Trimestre','Jun','10','16'
'2019','1º Semestre','2º Trimestre','Jun','11','139'
'2019','1º Semestre','2º Trimestre','Jun','12','164'
'2019','1º Semestre','2º Trimestre','Jun','13','147'
'2019','1º Semestre','2º Trimestre','Jun','14','125'
'2019','1º Semestre','2º Trimestre','Jun','15','12'
'2019','1º Semestre','2º Trimestre','Jun','16','18'
'2019','1º Semestre','2º Trimestre','Jun','17','139'
'2019','1º Semestre','2º Trimestre','Jun','18','142'
'2019','1º Semestre','2º Trimestre','Jun','19','128'
'2019','1º Semestre','2º Trimestre','Jun','20','19'
'2019','1º Semestre','2º Trimestre','Jun','21','94'
'2019','1º Semestre','2º Trimestre','Jun','22','12'
'2019','1º Semestre','2º Trimestre','Jun','23','8'
'2019','1º Semestre','2º Trimestre','Jun','24','14'
'2019','1º Semestre','2º Trimestre','Jun','25','143'
'2019','1º Semestre','2º Trimestre','Jun','26','96'
'2019','1º Semestre','2º Trimestre','Jun','27','157'
'2019','1º Semestre','2º Trimestre','Jun','28','124'
'2019','1º Semestre','2º Trimestre','Jun','29','13'
'2019','1º Semestre','2º Trimestre','Jun','30','13'
'2019','2º Semestre','3º Trimestre','Jul','1','152'
'2019','2º Semestre','3º Trimestre','Jul','2','144'
'2019','2º Semestre','3º Trimestre','Jul','3','136'
'2019','2º Semestre','3º Trimestre','Jul','4','119'
'2019','2º Semestre','3º Trimestre','Jul','5','124'
'2019','2º Semestre','3º Trimestre','Jul','6','13'
'2019','2º Semestre','3º Trimestre','Jul','7','14'
'2019','2º Semestre','3º Trimestre','Jul','8','101'
'2019','2º Semestre','3º Trimestre','Jul','9','75'
'2019','2º Semestre','3º Trimestre','Jul','10','143'
'2019','2º Semestre','3º Trimestre','Jul','11','117'
'2019','2º Semestre','3º Trimestre','Jul','12','98'
'2019','2º Semestre','3º Trimestre','Jul','13','20'
'2019','2º Semestre','3º Trimestre','Jul','14','1'
'2019','2º Semestre','3º Trimestre','Jul','15','97'
'2019','2º Semestre','3º Trimestre','Jul','16','115'
'2019','2º Semestre','3º Trimestre','Jul','17','99'
'2019','2º Semestre','3º Trimestre','Jul','18','115'
'2019','2º Semestre','3º Trimestre','Jul','19','93'
'2019','2º Semestre','3º Trimestre','Jul','20','12'
'2019','2º Semestre','3º Trimestre','Jul','21','13'
'2019','2º Semestre','3º Trimestre','Jul','22','139'
'2019','2º Semestre','3º Trimestre','Jul','23','118'
'2019','2º Semestre','3º Trimestre','Jul','24','105'
'2019','2º Semestre','3º Trimestre','Jul','25','121'
'2019','2º Semestre','3º Trimestre','Jul','26','115'
'2019','2º Semestre','3º Trimestre','Jul','27','13'
'2019','2º Semestre','3º Trimestre','Jul','28','9'
'2019','2º Semestre','3º Trimestre','Jul','29','98'
'2019','2º Semestre','3º Trimestre','Jul','30','110'
'2019','2º Semestre','3º Trimestre','Jul','31','119'
'2019','2º Semestre','3º Trimestre','Ago','1','121'
'2019','2º Semestre','3º Trimestre','Ago','2','126'
'2019','2º Semestre','3º Trimestre','Ago','3','14'
'2019','2º Semestre','3º Trimestre','Ago','4','6'
'2019','2º Semestre','3º Trimestre','Ago','5','102'
'2019','2º Semestre','3º Trimestre','Ago','6','102'
'2019','2º Semestre','3º Trimestre','Ago','7','107'
'2019','2º Semestre','3º Trimestre','Ago','8','98'
'2019','2º Semestre','3º Trimestre','Ago','9','116'
'2019','2º Semestre','3º Trimestre','Ago','10','13'
'2019','2º Semestre','3º Trimestre','Ago','11','18'
'2019','2º Semestre','3º Trimestre','Ago','12','83'
'2019','2º Semestre','3º Trimestre','Ago','13','100'
'2019','2º Semestre','3º Trimestre','Ago','14','113'
'2019','2º Semestre','3º Trimestre','Ago','15','16'
'2019','2º Semestre','3º Trimestre','Ago','16','57'
'2019','2º Semestre','3º Trimestre','Ago','17','11'
'2019','2º Semestre','3º Trimestre','Ago','18','10'
'2019','2º Semestre','3º Trimestre','Ago','19','82'
'2019','2º Semestre','3º Trimestre','Ago','20','89'
'2019','2º Semestre','3º Trimestre','Ago','21','70'
'2019','2º Semestre','3º Trimestre','Ago','22','76'
'2019','2º Semestre','3º Trimestre','Ago','23','79'
'2019','2º Semestre','3º Trimestre','Ago','24','7'
'2019','2º Semestre','3º Trimestre','Ago','25','8'
'2019','2º Semestre','3º Trimestre','Ago','26','106'
'2019','2º Semestre','3º Trimestre','Ago','27','82'
'2019','2º Semestre','3º Trimestre','Ago','28','71'
'2019','2º Semestre','3º Trimestre','Ago','29','85'
'2019','2º Semestre','3º Trimestre','Ago','30','71'
'2019','2º Semestre','3º Trimestre','Ago','31','11'
'2019','2º Semestre','3º Trimestre','Set','1','9'
'2019','2º Semestre','3º Trimestre','Set','2','86'
'2019','2º Semestre','3º Trimestre','Set','3','91'
'2019','2º Semestre','3º Trimestre','Set','4','113'
'2019','2º Semestre','3º Trimestre','Set','5','100'
'2019','2º Semestre','3º Trimestre','Set','6','90'
'2019','2º Semestre','3º Trimestre','Set','7','9'
'2019','2º Semestre','3º Trimestre','Set','8','10'
'2019','2º Semestre','3º Trimestre','Set','9','126'
'2019','2º Semestre','3º Trimestre','Set','10','120'
'2019','2º Semestre','3º Trimestre','Set','11','96'
'2019','2º Semestre','3º Trimestre','Set','12','125'
'2019','2º Semestre','3º Trimestre','Set','13','96'
'2019','2º Semestre','3º Trimestre','Set','14','11'
'2019','2º Semestre','3º Trimestre','Set','15','6'
'2019','2º Semestre','3º Trimestre','Set','16','109'
'2019','2º Semestre','3º Trimestre','Set','17','108'
'2019','2º Semestre','3º Trimestre','Set','18','129'
'2019','2º Semestre','3º Trimestre','Set','19','158'
'2019','2º Semestre','3º Trimestre','Set','20','122'
'2019','2º Semestre','3º Trimestre','Set','21','10'
'2019','2º Semestre','3º Trimestre','Set','22','18'
'2019','2º Semestre','3º Trimestre','Set','23','117'
'2019','2º Semestre','3º Trimestre','Set','24','119'
'2019','2º Semestre','3º Trimestre','Set','25','133'
'2019','2º Semestre','3º Trimestre','Set','26','118'
'2019','2º Semestre','3º Trimestre','Set','27','110'
'2019','2º Semestre','3º Trimestre','Set','30','102'
'2019','2º Semestre','4º Trimestre','Out','1','127'
'2019','2º Semestre','4º Trimestre','Out','2','127'
'2019','2º Semestre','4º Trimestre','Out','3','135'
'2019','2º Semestre','4º Trimestre','Out','4','137'
'2019','2º Semestre','4º Trimestre','Out','5','12'
'2019','2º Semestre','4º Trimestre','Out','6','14'
'2019','2º Semestre','4º Trimestre','Out','7','102'
'2019','2º Semestre','4º Trimestre','Out','8','120'
'2019','2º Semestre','4º Trimestre','Out','9','130'
'2019','2º Semestre','4º Trimestre','Out','10','146'
'2019','2º Semestre','4º Trimestre','Out','11','125'
'2019','2º Semestre','4º Trimestre','Out','12','16'
'2019','2º Semestre','4º Trimestre','Out','13','17'
'2019','2º Semestre','4º Trimestre','Out','14','115'
'2019','2º Semestre','4º Trimestre','Out','15','123'
'2019','2º Semestre','4º Trimestre','Out','16','101'
'2019','2º Semestre','4º Trimestre','Out','17','99'
'2019','2º Semestre','4º Trimestre','Out','18','86'
'2019','2º Semestre','4º Trimestre','Out','19','17'
'2019','2º Semestre','4º Trimestre','Out','20','11'
'2019','2º Semestre','4º Trimestre','Out','21','131'
'2019','2º Semestre','4º Trimestre','Out','22','119'
'2019','2º Semestre','4º Trimestre','Out','23','158'
'2019','2º Semestre','4º Trimestre','Out','24','113'
'2019','2º Semestre','4º Trimestre','Out','25','128'
'2019','2º Semestre','4º Trimestre','Out','26','22'
'2019','2º Semestre','4º Trimestre','Out','27','15'
'2019','2º Semestre','4º Trimestre','Out','28','128'
'2019','2º Semestre','4º Trimestre','Out','29','124'
'2019','2º Semestre','4º Trimestre','Out','30','146'
'2019','2º Semestre','4º Trimestre','Out','31','122'
'2019','2º Semestre','4º Trimestre','Nov','1','13'
'2019','2º Semestre','4º Trimestre','Nov','2','13'
'2019','2º Semestre','4º Trimestre','Nov','3','13'
'2019','2º Semestre','4º Trimestre','Nov','4','108'
'2019','2º Semestre','4º Trimestre','Nov','5','129'
'2019','2º Semestre','4º Trimestre','Nov','6','115'
'2019','2º Semestre','4º Trimestre','Nov','7','158'
'2019','2º Semestre','4º Trimestre','Nov','8','164'
'2019','2º Semestre','4º Trimestre','Nov','9','22'
'2019','2º Semestre','4º Trimestre','Nov','10','36'
'2019','2º Semestre','4º Trimestre','Nov','11','168'
'2019','2º Semestre','4º Trimestre','Nov','12','163'
'2019','2º Semestre','4º Trimestre','Nov','13','182'
'2019','2º Semestre','4º Trimestre','Nov','14','176'
'2019','2º Semestre','4º Trimestre','Nov','15','165'
'2019','2º Semestre','4º Trimestre','Nov','16','22'
'2019','2º Semestre','4º Trimestre','Nov','17','23'
'2019','2º Semestre','4º Trimestre','Nov','18','153'
'2019','2º Semestre','4º Trimestre','Nov','19','179'
'2019','2º Semestre','4º Trimestre','Nov','20','133'
'2019','2º Semestre','4º Trimestre','Nov','21','156'
'2019','2º Semestre','4º Trimestre','Nov','22','138'
'2019','2º Semestre','4º Trimestre','Nov','23','18'
'2019','2º Semestre','4º Trimestre','Nov','24','29'
'2019','2º Semestre','4º Trimestre','Nov','25','157'
'2019','2º Semestre','4º Trimestre','Nov','26','152'
'2019','2º Semestre','4º Trimestre','Nov','27','160'
'2019','2º Semestre','4º Trimestre','Nov','28','119'
'2019','2º Semestre','4º Trimestre','Nov','29','121'
'2019','2º Semestre','4º Trimestre','Nov','30','18'
'2019','2º Semestre','4º Trimestre','Dez','1','25'
'2019','2º Semestre','4º Trimestre','Dez','2','120'
'2019','2º Semestre','4º Trimestre','Dez','3','132'
'2019','2º Semestre','4º Trimestre','Dez','4','118'
'2019','2º Semestre','4º Trimestre','Dez','5','139'
'2019','2º Semestre','4º Trimestre','Dez','6','105'
'2019','2º Semestre','4º Trimestre','Dez','7','21'
'2019','2º Semestre','4º Trimestre','Dez','8','23'
'2019','2º Semestre','4º Trimestre','Dez','9','143'
'2019','2º Semestre','4º Trimestre','Dez','10','153'
'2019','2º Semestre','4º Trimestre','Dez','11','143'
'2019','2º Semestre','4º Trimestre','Dez','12','121'
'2019','2º Semestre','4º Trimestre','Dez','13','110'
'2019','2º Semestre','4º Trimestre','Dez','14','16'
'2019','2º Semestre','4º Trimestre','Dez','15','20'
'2019','2º Semestre','4º Trimestre','Dez','16','124'
'2019','2º Semestre','4º Trimestre','Dez','17','127'
'2019','2º Semestre','4º Trimestre','Dez','18','132'
'2019','2º Semestre','4º Trimestre','Dez','19','126'
'2019','2º Semestre','4º Trimestre','Dez','20','137'
'2019','2º Semestre','4º Trimestre','Dez','21','15'
'2019','2º Semestre','4º Trimestre','Dez','22','24'
'2019','2º Semestre','4º Trimestre','Dez','23','84'
'2019','2º Semestre','4º Trimestre','Dez','24','12'
'2019','2º Semestre','4º Trimestre','Dez','25','5'
'2019','2º Semestre','4º Trimestre','Dez','26','79'
'2019','2º Semestre','4º Trimestre','Dez','27','80'
'2019','2º Semestre','4º Trimestre','Dez','28','19'
'2019','2º Semestre','4º Trimestre','Dez','29','19'
'2019','2º Semestre','4º Trimestre','Dez','30','93'
'2019','2º Semestre','4º Trimestre','Dez','31','40'
'2020','1º Semestre','1º Trimestre','Jan','1','13'
'2020','1º Semestre','1º Trimestre','Jan','2','106'
'2020','1º Semestre','1º Trimestre','Jan','3','120'
'2020','1º Semestre','1º Trimestre','Jan','4','20'
'2020','1º Semestre','1º Trimestre','Jan','5','16'
'2020','1º Semestre','1º Trimestre','Jan','6','150'
'2020','1º Semestre','1º Trimestre','Jan','7','138'
'2020','1º Semestre','1º Trimestre','Jan','8','146'
'2020','1º Semestre','1º Trimestre','Jan','9','152'
'2020','1º Semestre','1º Trimestre','Jan','10','124'
'2020','1º Semestre','1º Trimestre','Jan','11','15'
'2020','1º Semestre','1º Trimestre','Jan','12','17'
'2020','1º Semestre','1º Trimestre','Jan','13','146'
'2020','1º Semestre','1º Trimestre','Jan','14','143'
'2020','1º Semestre','1º Trimestre','Jan','15','161'
'2020','1º Semestre','1º Trimestre','Jan','16','145'
'2020','1º Semestre','1º Trimestre','Jan','17','125'
'2020','1º Semestre','1º Trimestre','Jan','18','22'
'2020','1º Semestre','1º Trimestre','Jan','19','17'
'2020','1º Semestre','1º Trimestre','Jan','20','164'
'2020','1º Semestre','1º Trimestre','Jan','21','146'
'2020','1º Semestre','1º Trimestre','Jan','22','184'
'2020','1º Semestre','1º Trimestre','Jan','23','162'
'2020','1º Semestre','1º Trimestre','Jan','24','148'
'2020','1º Semestre','1º Trimestre','Jan','25','24'
'2020','1º Semestre','1º Trimestre','Jan','26','32'
'2020','1º Semestre','1º Trimestre','Jan','27','219'
'2020','1º Semestre','1º Trimestre','Jan','28','190'
'2020','1º Semestre','1º Trimestre','Jan','29','226'
'2020','1º Semestre','1º Trimestre','Jan','30','191'
'2020','1º Semestre','1º Trimestre','Jan','31','192'
'2020','1º Semestre','1º Trimestre','Fev','1','23'
'2020','1º Semestre','1º Trimestre','Fev','2','27'
'2020','1º Semestre','1º Trimestre','Fev','3','165'
'2020','1º Semestre','1º Trimestre','Fev','4','169'
'2020','1º Semestre','1º Trimestre','Fev','5','152'
'2020','1º Semestre','1º Trimestre','Fev','6','168'
'2020','1º Semestre','1º Trimestre','Fev','7','192'
'2020','1º Semestre','1º Trimestre','Fev','8','23'
'2020','1º Semestre','1º Trimestre','Fev','9','20'
'2020','1º Semestre','1º Trimestre','Fev','10','169'
'2020','1º Semestre','1º Trimestre','Fev','11','180'
'2020','1º Semestre','1º Trimestre','Fev','12','178'
'2020','1º Semestre','1º Trimestre','Fev','13','174'
'2020','1º Semestre','1º Trimestre','Fev','14','154'
'2020','1º Semestre','1º Trimestre','Fev','15','11'
'2020','1º Semestre','1º Trimestre','Fev','16','19'
'2020','1º Semestre','1º Trimestre','Fev','17','164'
'2020','1º Semestre','1º Trimestre','Fev','18','183'
'2020','1º Semestre','1º Trimestre','Fev','19','178'
'2020','1º Semestre','1º Trimestre','Fev','20','185'
