'motivo','arruamento','troco','entidade','tipo_de_condicionamento','data_de_início','hora_de_inicio','data_de_fim','hora_de_fim','observacoes','registo_data','coordenada_x','coordenada_y','registo_hora','ultima_modificacao_data','ultima_modificacao_hora','objectid','esriGeometryPoint'
'Outro motivo','Rua de Agramonte','n.178','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'Reparação de ramal na via com apoio da PM',1664751600000,-8.631889,41.15714,65100000,1664751600000,65160000,27839,'-41862.42679999954,165451.6872000003'
'Outro motivo','Rua de António Patrício','n.253','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'reparação de ramal na via com apoio da PM',1664751600000,-8.639389,41.15842,64980000,1664751600000,65100000,27840,'-42491.07839999994,165597.52899999885'
'Outro motivo','Rua do Peso da Régua','bloco 15','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'reconstrução de CI na via',1664751600000,-8.571285,41.16047,64020000,1664751600000,64140000,27841,'-36773.60049999972,165793.96959999928'
'Outro motivo','Rua de Sá Noronha','n.1','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'reparação de grelha de sumidouro na via',1664751600000,-8.615339,41.14735,64860000,1664751600000,64920000,27842,'-40479.33789999969,164356.6158000006'
'Outro motivo','Rua da Torrinha','sem','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'reparação de 5 grelhas no passeio',1664751600000,-8.621445,41.15265,63540000,1664751600000,63600000,27843,'-40988.549300000035,164948.80089999942'
'Outro motivo','Rua Direita de Francos','n.275','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'reparação de conduta na via - COM APOIO PM - 8H / 12',1664751600000,-8.638566,41.169,65280000,1664751600000,65340000,27844,'-42415.19130000001,166771.83989999976'
'Outro motivo','Rua da Vilarinha','entre o jornal de noticias e a cidade da beira','','Corte total',1664838000000,27000000,1664838000000,81900000,'Reparação de condutas',1664751600000,-8.665191,41.16604,65340000,1664751600000,65460000,27845,'-44651.65280000034,166456.90119999985'
'Aluimento','Rua do Monte da Luz','40','','Ocupação do passeio',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.678413,41.15459,77100000,1643241600000,77100000,27847,'-45769.26900000047,165192.65949999983'
'Avaria de telecomunicações','Rua de Fernandes Tomás','571','PDT','Ocupação do passeio',1664751600000,65700000,1664751600000,72000000,'',1664751600000,-8.605367,41.14966,66480000,1664751600000,66600000,27848,'-39640.78320000047,164608.5210000004'
'Outro motivo','Rua João Araújo Correia','Junto à Rua Pedro Hispano','','Ocupação do passeio',1668988800000,-3600000,1668988800000,81900000,'Reparação de pavimento',1668729600000,-8.63538,41.16286,67260000,1668729600000,67380000,27849,'-42151.729299999795,166089.28170000002'
'Anomalia de sinalização luminosa','','135 - Rua Júlio Dinis / Rua D. Manuel II','','',1664751600000,65605000,1664838000000,60486000,' ',1664751600000,-8.62522,41.14876,65605000,1664838000000,60486000,27850,'-41307.91399999987,164518.01999999923'
'Aluimento','Rua de Currais','324','','Ocupação do passeio',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.576845,41.17787,77160000,1643241600000,77220000,27851,'-37230.36849999986,167729.4660999994'
'Aluimento','Rua de Alfredo Keil','211','','Ocupação do passeio',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.667011,41.1563,77280000,1643241600000,77280000,27852,'-44810.995600000024,165375.94669999927'
'Avaria de telecomunicações','Rua da Saudade','Nº18','','Estreitamento',1664838000000,28800000,1664838000000,61200000,'das 07:00h às 10:00h e das 16:00h às 21:00h',1664838000000,-8.625615,41.15541,-2280000,1664838000000,-2220000,27853,'-41336.9203000004,165257.0056999996'
'Avaria de telecomunicações','Rua de Pelagio','Nº141','','Estreitamento',1665010800000,25200000,1665010800000,39600000,'Deverão ter acompanhamento policial',1664838000000,-8.667132,41.17358,-2880000,1664838000000,-2820000,27854,'-44809.32060000007,167295.81580000016'
'Anomalia de sinalização luminosa','','62 - Avenida Rodrigues Freitas / Rua Duque Loulé','','',1664838000000,23557000,1664838000000,32587000,' ',1664838000000,-8.60427,41.14522,23557000,1664838000000,32587000,27855,'-39551.34410000031,164115.109200001'
'Avaria de telecomunicações','Rua de Pelagio','Nº100','','Estreitamento',1665010800000,25200000,1665010800000,39600000,'Deverão ter acompanhamento policial.,',1664838000000,-8.666726,41.1736,-3120000,1664838000000,-2760000,27856,'-44775.319799999685,167297.84850000028'
'Anomalia de sinalização luminosa','','59 - Rua Duque Loulé / Rua Alexandre Herculano','','',1668729600000,65177000,1675123200000,47154000,'   ',1668729600000,-8.60505,41.14399,65177000,1675123200000,47154000,27857,'-39617.5705000004,163978.86309999964'
'Avaria de telecomunicações','Rua de Gonçalo Cristóvão','Nº20','','Estreitamento',1664838000000,32400000,1664838000000,39600000,'',1664838000000,-8.60543,41.15351,-1560000,1664838000000,-1500000,27858,'-39643.700600000084,165036.32599999974'
'Avaria de telecomunicações','Rua do Amial','Nº464','','Estreitamento',1664838000000,28800000,1664838000000,39600000,'das 07:00h às 10:00h e das 16:00h às 21:00h',1664838000000,-8.614097,41.1769,-2100000,1664838000000,-2040000,27859,'-40356.81830000035,167637.63150000037'
'Avaria de telecomunicações','Rua de Santos Pousada','Nº1041','','Estreitamento',1664838000000,46800000,1664838000000,61200000,'das 07:00h às 10:00h e das 16:00h às 21:00h.',1664838000000,-8.598669,41.15895,-1740000,1664838000000,-1680000,27860,'-39072.96530000033,165637.92130000005'
'Avaria elétrica','Rua do Ouro','Nº1072','STCP','Estreitamento',1664838000000,32400000,1664838000000,46800000,'das 07:00h às 10:00h e das 16:00h às 21:00h',1664838000000,-8.645562,41.14838,-2700000,1664838000000,-2460000,27861,'-43015.81140000002,164485.96099999925'
'Avaria de telecomunicações','Rua de Santa Catarina','Nº1235','','Estreitamento',1664838000000,50400000,1664838000000,54000000,'',1664838000000,-8.604636,41.15713,-1320000,1664838000000,-1260000,27862,'-39574.845999999976,165437.93139999924'
'Avaria de telecomunicações','Rua de Latino Coelho','Nº50','','Estreitamento',1664838000000,46800000,1664838000000,61200000,'das 07:00h às 10:00h e das 16:00h às 21:00h.',1664838000000,-8.599297,41.15898,-1920000,1664838000000,-1860000,27863,'-39125.63150000018,165640.89550000045'
'Avaria de telecomunicações','Rua da Saudade','Nº114','','Estreitamento',1664838000000,32400000,1664838000000,54000000,'das 10:00h às 16:00h.',1664838000000,-8.626928,41.15503,-1140000,1664838000000,-1080000,27864,'-41447.303500000446,165214.97030000025'
'Aluimento','Rua de Gil Eanes','11','','Ocupação do passeio',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.660234,41.15737,77340000,1643241600000,77400000,27865,'-44241.49320000048,165491.3282999994'
'Anomalia de sinalização luminosa','','62 - Avenida Rodrigues Freitas / Rua Duque Loulé','','',1664838000000,23557000,'','',' Por solicitação da PM',1664838000000,-8.60427,41.14522,23557000,1664838000000,23557000,27866,'-39379.60410000018,163892.05540000083'
'Avaria de CCTV','','CV89 - Rua Vilarinha / Av.Parque','','',1664838000000,31137000,1664838000000,32783000,' ',1664838000000,-8.67096,41.1706,31137000,1664838000000,32783000,27867,'-45132.64749999995,166966.37560000096'
'Outro motivo','Alameda de Cartes','todo o arruamento','','Estreitamento',1664838000000,26100000,1664838000000,81900000,'Levantamento de tampas - Inspeção vídeo',1664838000000,-8.578124,41.16599,26580000,1664838000000,26760000,27868,'-37344.52139999993,166410.3695999997'
'Reparação de grelha / boca de lobo','Praça dos Poveiros','106','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'',1664838000000,-8.603757,41.14608,27420000,1664838000000,27540000,27869,'-39507.72350000028,164210.0372'
'Outro motivo','Rua Particular de Francos','275','','Estreitamento',1664838000000,27000000,1664838000000,81900000,'Substituir válvula de ramal',1664838000000,-8.638564,41.16898,27120000,1664838000000,27300000,27870,'-42414.9885999998,166770.39860000086'
'Anomalia de sinalização luminosa','','83 - Rua Dr. Manuel Pereira Silva / Rua Actor Ferreira Silva / Rua Dr. Roberto Frias / Rua Dr. Manuel Laranjeira / Cemitério Paranhos','','',1664838000000,30979000,'','',' ',1664838000000,-8.59976,41.17453,30979000,1664838000000,33700000,27871,'-39155.21260000021,167368.19869999975'
'Avaria de telecomunicações','Avenida da Boavista','Nº 1223','CME','Ocupação do passeio',1664838000000,29700000,1664838000000,44100000,'Abrir CVP',1664838000000,-8.638054,41.15939,30060000,1664838000000,30120000,27872,'-42378.3960999996,165705.1268000002'
'Reparação de grelha / boca de lobo','Rua Central da Corujeira','78','','Ocupação do passeio',1664838000000,27000000,1664838000000,81900000,'',1664838000000,-8.579232,41.15925,27300000,1664838000000,27360000,27873,'-37441.34300000031,165661.81939999913'
'Avaria elétrica','Rua da Alegria','Nº 1941','','Ocupação do passeio',1664838000000,29100000,1664838000000,65100000,'Abrir Buraco',1664838000000,-8.599451,41.16353,29880000,1664838000000,29940000,27874,'-39135.81300000011,166146.28639999987'
'Anomalia de sinalização luminosa','','299 - Rua Sobre o Douro / Vias reversíveis','','',1664838000000,26431000,'','',' ',1664838000000,-8.62352,41.14497,26431000,1664838000000,31846000,27875,'-41167.58139999961,164096.29890000084'
'Avaria de telecomunicações','Rua de Sá da Bandeira','427','Visabeira','Ocupação do passeio',1664838000000,32400000,1664838000000,39600000,'',1664838000000,-8.607243,41.15,32220000,1664838000000,32340000,27876,'-39798.070699999975,164647.23890000052'
'Avaria de CCTV','','CV90 - Av.Parque','','',1664838000000,32822000,1664838000000,34836000,' ',1664838000000,-8.67083,41.16822,32822000,1664838000000,34836000,27877,'-45123.376299999785,166701.98509999938'
'Anomalia de sinalização luminosa','','83 - Rua Dr. Manuel Pereira Silva / Rua Actor Ferreira Silva / Rua Dr. Roberto Frias / Rua Dr. Manuel Laranjeira / Cemitério Paranhos','','',1664838000000,33776000,1664838000000,34889000,'Foi substituído o módulo 13/100 amarelo.',1664838000000,-8.59976,41.17453,33776000,1664838000000,34889000,27878,'-39155.21260000021,167368.19869999975'
'Avaria de veículo','Avenida da Associação Empresarial de Portugal','','','Estreitamento',1664838000000,33300000,1664838000000,39600000,'',1664838000000,-8.650271,41.17367,33540000,1664838000000,33600000,27879,'-43394.372299999995,167296.96299999935'
'Anomalia de sinalização luminosa','','132 - Estrada Circunvalação / Rua Gama Barros','','',1664838000000,36092000,1672358400000,41456000,'Conclusão da substituição do armário',1664838000000,-8.57021,41.16775,36092000,1672358400000,41456000,27880,'-36679.31989999962,166602.30489999946'
'Aluimento','Rua de Gil Vicente','107','','Estacionamento',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.629807,41.17678,77400000,1643241600000,77460000,27881,'-41675.13580000024,167632.4909000007'
'Outro motivo','Rua Formosa','174','','Ocupação do passeio',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.60444,41.14782,77520000,1643241600000,77520000,27882,'-39564.00600000007,164404.14369999993'
'Anomalia de sinalização luminosa','','33 - Avenida Aliados / Rua Elíseo Melo / Rua Dr. Magalhães Lemos','','',1664838000000,36633000,1664838000000,36688000,' ',1664838000000,-8.61131,41.1481,36633000,1664838000000,36688000,27883,'-40140.60610000042,164438.19099999944'
'Anomalia de sinalização luminosa','','169 - Rua e Largo Igreja Paranhos / Rua Delfim Maia / Rua Dr. Manuel Pereira Silva','','',1664838000000,7902829000,1672704000000,53120000,'   ',1664838000000,-8.60559,41.17346,36827000,1672704000000,53120000,27884,'-39645.08390000003,167252.0142999996'
'Anomalia de sinalização luminosa','','193 - Avenida e Rua Boavista / Rua Ricardo Severo / Rua  Santa Isabel / Rua Dr. Carlos Cal Brandão','','',1664838000000,36666000,1664838000000,40166000,'Instalação de switch e duas fontes',1664838000000,-8.6249,41.15736,36666000,1664838000000,40166000,27885,'-41275.63790000044,165472.97499999983'
'Outro motivo','Rua da Prelada','106','','Ocupação do passeio',1664838000000,39600000,1664838000000,81900000,'',1664838000000,-8.626083,41.16678,40260000,1664838000000,40320000,27886,'-41369.029400000305,166519.5346000006'
'Outro motivo','Rua da Azenha','48','','Ocupação do passeio',1664838000000,39600000,1664838000000,81900000,'',1664838000000,-8.610005,41.18137,40380000,1664838000000,40380000,27887,'-40010.73460000008,168132.1097999997'
'Anomalia de sinalização luminosa','','12 - Avenida Fernão Magalhães / Rua Santa Justa','','',1664838000000,7904692000,1672704000000,54639000,'   ',1664838000000,-8.58472,41.17432,38691000,1672704000000,54639000,27888,'-37893.25339999985,167338.19639999935'
'Anomalia de sinalização luminosa','','152 - Praça Liberdade / Rua Clérigos / Largo Lóios','','',1664838000000,40708000,1664838000000,44434000,' ',1664838000000,-8.61106,41.14599,40708000,1664838000000,44434000,27889,'-40120.909799999565,164203.74159999954'
'Reparação de grelha / boca de lobo','Rua de Aurélia de Sousa','Nº 127','','Ocupação do passeio',1664838000000,45000000,1664838000000,81900000,'',1664838000000,-8.600003,41.15952,45840000,1664838000000,46020000,27890,'-39184.57620000006,165701.3662000002'
'Anomalia de sinalização luminosa','','180 - Estrada Circunvalação / Rua Antero Antunes Albuquerque / Passagem Peões','','',1664838000000,7904746000,1672704000000,56461000,'   ',1664838000000,-8.56858,41.16744,38745000,1672704000000,56461000,27891,'-36542.69830000044,166567.18949999977'
'Outro motivo','Rua da Infanta D. Maria','nº 31','','Ocupação do passeio',1664838000000,45000000,1664838000000,81900000,'Reparação de Sumidouro',1664838000000,-8.620721,41.15907,45120000,1664838000000,45180000,27892,'-40923.81859999985,165660.382500001'
'Rotura de conduta','Rua do Amial','Nº 958','','Ocupação do passeio',1664838000000,48900000,1664838000000,81900000,'',1664838000000,-8.613685,41.18133,49020000,1664838000000,49020000,27893,'-40319.5124000003,168129.81500000006'
'Anomalia de sinalização luminosa','','253/254 - Avenida Bessa / Primeiro Janeiro/ Rua Prof. Damião Peres','','',1664838000000,46792000,1666738800000,56975000,' ',1664838000000,-8.64287,41.16506,46792000,1666738800000,56975000,27894,'-42778.95610000011,166336.84679999945'
'Anomalia de sinalização luminosa','','88 - Rua Constituição / Rua Padre José Pacheco Monte / Rua Monte Cativo','','',1664838000000,37651000,1665010800000,52142000,'Efetuadas pinturas',1664838000000,-8.6161,41.16343,37651000,1665010800000,52142000,27895,'-40533.24160000012,166142.9518999998'
'Avaria de telecomunicações','Rua de Santa Isabel','Nº 126','Wondercom','Ocupação do passeio',1664838000000,49200000,1664838000000,56400000,'Abrir CVP',1664838000000,-8.62398,41.15665,49260000,1664838000000,49260000,27896,'-41198.82430000052,165393.4167'
'Outro motivo','Rua da Boa Viagem','','','Estreitamento',1643328000000,25200000,1643328000000,81900000,'',1643241600000,-8.633012,41.14826,77760000,1643241600000,77820000,27897,'-41962.36959999992,164465.96829999995'
'Outro motivo','Rua do Amial','1002/1006/1016','','Ocupação do passeio',1664838000000,58500000,1664838000000,81900000,'desobstrução cabeça móvel',1664838000000,-8.613608,41.18179,58860000,1664838000000,58860000,27898,'-40312.792299999826,168181.2522999998'
'Rotura de conduta','Rua da Azenha','119','','Estreitamento',1664838000000,58200000,1664838000000,81900000,'',1664838000000,-8.610888,41.18134,58140000,1664838000000,58200000,27899,'-40084.86859999974,168129.3216999994'
'Avaria de telecomunicações','Rua do Dr. Alfredo de Magalhães','Nº 24','Visabeira- Bruno Silva','Ocupação do passeio',1664838000000,50400000,1664838000000,57600000,'Abrir CVP',1664838000000,-8.609578,41.15431,50340000,1664838000000,50460000,27900,'-39991.40240000003,165127.08989999976'
'Avaria de CCTV','','CV71 - Rotunda Bessa  / Bairro Francos','','',1664838000000,50844000,1664838000000,52152000,' ',1664838000000,-8.63955,41.1649,50844000,1664838000000,52152000,27901,'-42500.42279999988,166317.44309999995'
'Avaria de CCTV','','CV72 - Av. Bessa / Rua Primeiro Janeiro','','',1664838000000,53026000,1664838000000,54574000,' ',1664838000000,-8.64267,41.16525,53026000,1664838000000,54574000,27902,'-42762.04690000036,166357.8494000009'
'Outro motivo','Rua de Moreira da Assunção','Nº 62','','Ocupação do passeio',1664838000000,55500000,1664924400000,55500000,'Tamponar ramal',1664838000000,-8.607751,41.15806,55800000,1664838000000,55860000,27903,'-39835.78880000018,165542.5888999997'
'Anomalia de sinalização luminosa','','15/22/238 - Avenida Montevideu / Praça Gonçalves Zarco / Av. Boavista / Via Castelo Queijo','','',1664838000000,49390000,'','','No armário do 15 foi substituído o switch e a fonte de alimentação; no armário de 22 não foi efetuada qq substituição por não existir espaço no armário; não encontraram o armário do 238; fica para resolução posterior',1664838000000,-8.68758,41.1676,49390000,1664838000000,56590000,27904,'-46529.52599999953,166641.98760000002'
'Outro motivo','Travessa da Aldeia','n.126','','Estreitamento',1665010800000,27000000,1665010800000,81900000,'Substituição de tampa de ci na via',1664838000000,-8.564953,41.15278,59760000,1664838000000,59820000,27905,'-36246.38580000022,164937.67940000075'
'Outro motivo','Rua da Via-Sacra','93','','Ocupação do passeio',1664838000000,58500000,1664838000000,81900000,'Descobrir tomada',1664838000000,-8.607384,41.17099,58920000,1664838000000,58980000,27906,'-39797.1152999997,166978.1751000007'
'Outro motivo','Rua de António José de Almeida','sem n.','','Estreitamento',1665010800000,27000000,1665010800000,'','Reparação de tampa de sumidouro no passeio',1664838000000,-8.650327,41.1526,59640000,1664838000000,59700000,27907,'-43413.03419999958,164956.35869999934'
'Rotura de conduta','Rua de Nove de Abril','1190','','Estacionamento',1664838000000,58500000,1664838000000,81900000,'',1664838000000,-8.613947,41.17143,59040000,1664838000000,59100000,27908,'-40347.637000000075,167030.31599999935'
'Outro motivo','Rua da Madeira','n.82','','Estreitamento',1665010800000,27000000,1665010800000,81900000,'Construção de corpo de ci na via',1664838000000,-8.608456,41.14579,60000000,1664838000000,60120000,27909,'-39902.45909999961,164180.05340000064'
'Outro motivo','Rua do Cerco do Porto','Bloco. 22','','Estreitamento',1665010800000,27000000,1665010800000,81900000,'Reparação de corpo de CI na via',1664838000000,-8.567485,41.16283,59880000,1664838000000,60000000,27910,'-36453.3322000001,166055.27690000096'
'Outro motivo','Rua da Vilarinha','ENTRE JORNAL NOTICIAS E RUA CIDADE BEIRA','','Corte total',1665010800000,27000000,1665010800000,81900000,'Reparação de condutas na via',1664838000000,-8.665197,41.16603,60120000,1664838000000,60180000,27911,'-44652.11129999996,166455.5583999992'
'Anomalia de sinalização luminosa','','313 - Constituição/Pedro Hispano','','',1664838000000,50289000,1672790400000,56090000,'   ',1664838000000,-8.6299,41.16502,50289000,1672790400000,56090000,27912,'-41690.45100000037,166326.08070000075'
'Anomalia de sinalização luminosa','','211 - Rua Nova Alfândega / Passagem Peões','','',1664838000000,60629000,1664838000000,63629000,'Foi substituído Ecrã  13/200',1664838000000,-8.62242,41.14408,60629000,1664838000000,63629000,27913,'-41075.79129999957,163996.93539999958'
'Anomalia de sinalização luminosa','','62 - Avenida Rodrigues Freitas / Rua Duque Loulé','','',1643328000000,24189000,1643414400000,28218000,'  ',1643328000000,-8.60427,41.14522,24189000,1643414400000,28218000,27914,'-39551.34410000031,164115.109200001'
'Outro motivo','Rua de Domingos Machado','37','','Estreitamento',1643328000000,25200000,1643328000000,81900000,'Com policiamento',1643241600000,-8.632016,41.16492,77940000,1643241600000,78000000,27915,'-41868.12810000029,166316.41210000069'
'Outro motivo','Rua do Amparo','Nº 71','','Estacionamento',1643328000000,26100000,1643414400000,26100000,'Construção de corpo CI',1643328000000,-8.592618,41.15615,28380000,1643328000000,28440000,27916,'-38566.702399999805,165323.5569000004'
'Outro motivo','Praça da Ribeira','Nº 1','','Ocupação do passeio',1643328000000,26100000,1643414400000,26100000,'Reparação de galeria',1643328000000,-8.612902,41.14047,28560000,1643328000000,28620000,27917,'-40278.97219999977,163591.84960000022'
'Avaria de telecomunicações','Largo de S. Domingos','Cruzamento com a Rua de Sousa Viterbo','Groupfix','Estreitamento',1643328000000,29280000,1643328000000,68400000,'',1643328000000,-8.614638,41.14284,30300000,1643328000000,30360000,27918,'-40423.21329999997,163855.1453000009'
'Rotura de conduta','Rua das Taipas','Nº 15','','Estreitamento',1643328000000,27000000,1643414400000,27000000,'',1643328000000,-8.617366,41.14271,28680000,1643328000000,28800000,27919,'-40652.30319999998,163842.9382000003'
'Avaria de telecomunicações','Rua do Mestre Guilherme Camarinha','Cruzamento Circunvalação','','Estreitamento',1665010800000,46800000,1665010800000,54000000,'',1664924400000,-8.60125,41.18345,-3600000,1664924400000,-3480000,27920,'-39274.93200000005,168360.06820000015'
'Aluimento','Rua dos Mártires da Liberdade','Nº 113','','Estreitamento',1643328000000,29700000,1643414400000,29700000,'',1643328000000,-8.613866,41.15157,30420000,1643328000000,30480000,27921,'-40353.053000000305,164824.51890000002'
'Anomalia de sinalização luminosa','','311 - Rua Roberto Frias/Dr. Plácido Costa/Rua Frei D. Vicent e Soledad','','',1643328000000,27661000,1643328000000,31153000,'Reset ao controlador e limpeza de erros .  ',1643328000000,-8.59906,41.17808,27661000,1643328000000,31153000,27922,'-39094.35599999975,167762.1428999994'
'Anomalia de sinalização luminosa','','245 - Rua Alexandre Herculano / Rua Fontainhas / Ponte Infante','','',1643328000000,24217000,1643414400000,28186000,'  ',1643328000000,-8.60221,41.14322,24217000,1643414400000,28186000,27923,'-39379.60410000018,163892.05540000083'
'Acidente rodoviário','Via de Cintura Interna','','','Estreitamento',1643328000000,24300000,1643328000000,30600000,'',1643328000000,-8.64773,41.15886,27420000,1643328000000,30660000,27924,'-43190.95409999971,165651.0953000004'
'Aluimento','Rua da Constituição','Nº 15','','Ocupação do passeio',1643328000000,29700000,1643414400000,29700000,'',1643328000000,-8.598511,41.16109,30660000,1643328000000,30660000,27925,'-39058.427799999685,165874.82410000078'
'Incêndio urbano','Rua da Firmeza','n.14','','Corte total',1664838000000,68400000,1664838000000,71100000,'',1664838000000,-8.600689,41.15108,68340000,1664838000000,71340000,27926,'-39247.18279999943,164764.6582999994'
'Outro motivo','Rua de Corte Real','498','','Estreitamento',1668988800000,-3600000,1668988800000,81900000,'Prolongamento . Abertura de sonda',1668729600000,-8.677614,41.15754,67440000,1668729600000,67560000,27927,'-45700.13929999993,165519.50159999923'
'Outro motivo','Largo de Ferreira Lapa','Com a Rua de Júlio Dinis','','Corte total',1643328000000,33300000,1643328000000,35700000,'',1643328000000,-8.627942,41.15553,33840000,1643328000000,33840000,27928,'-41532.15110000031,165270.97650000043'
'Avaria elétrica','Rua do Freixo','1348','','Ocupação do passeio',1643328000000,29700000,1643328000000,81900000,'',1643328000000,-8.583778,41.14585,31380000,1643328000000,31440000,27929,'-37830.655500000285,164175.70590000055'
'Avaria de telecomunicações','Rua da Arroteia','Cruzamento circunvalação','','Estreitamento',1665010800000,46800000,1665010800000,54000000,'',1664924400000,-8.597096,41.18232,-3000000,1664924400000,-2940000,27930,'-38927.076600000306,168232.51669999916'
'Avaria de telecomunicações','Rua do Campo Alegre','Nº516','','Estreitamento',1665097200000,50400000,1665097200000,54000000,'',1664924400000,-8.634333,41.15277,-3360000,1664924400000,-3240000,27931,'-42070.39730000016,164967.2935'
'Avaria de telecomunicações','Rua do Revilão','385','','Estreitamento',1643328000000,28800000,1643328000000,43200000,'',1643328000000,-8.658676,41.17225,31260000,1643328000000,31320000,27932,'-44100.657800000095,167143.7872999997'
'Anomalia em dissuasores','','CA009P007 - Rua Sousa Viterbo (entrada)','','',1643328000000,35228000,1643328000000,55544000,'  Substituição parafusos da tampa e afinação das guias ',1643328000000,-8.614602,41.142749,35227000,1643328000000,55544000,27933,'-40420.26300000035,163845.4449000004'
'Avaria de telecomunicações','Rua de Costa Cabral','2038','','Estreitamento',1643328000000,35100000,1643328000000,42300000,'',1643328000000,-8.586632,41.17421,36180000,1643328000000,36300000,27934,'-38053.78440000041,167326.6929000004'
'Avaria de telecomunicações','Rua de Entreparedes','Nº 47','Telcabo','Estreitamento',1643328000000,33300000,1643328000000,54000000,'CVP na berma junto ao passeio',1643328000000,-8.604788,41.14597,33540000,1643328000000,33660000,27935,'-39594.33770000005,164199.00469999947'
'Anomalia de sinalização luminosa','','236 - Rua Augusto Rosa / Rua Cativo','','',1643328000000,36296000,1643328000000,49117000,'  Removida a publicidade',1643328000000,-8.60759,41.14421,36295000,1643328000000,49117000,27936,'-39830.67989999991,164004.45859999937'
'Avaria de telecomunicações','Rua de S. João','Nº 134','ONI','Estreitamento',1643328000000,40200000,1643328000000,42000000,'',1643328000000,-8.614092,41.14265,40380000,1643328000000,40920000,27956,'-40377.481599999475,163834.22519999955'
'Anomalia de sinalização luminosa','','235 - Rua Alexandre Herculano / Rua Augusto Rosa / Praça Batalha','','',1643328000000,36226000,1643328000000,42139000,'Orientação do semáforo  ',1643328000000,-8.60683,41.14463,36225000,1643328000000,42139000,27937,'-39766.62019999979,164050.7545999985'
'Anomalia de sinalização luminosa','','235 - Rua Alexandre Herculano / Rua Augusto Rosa / Praça Batalha','','',1643328000000,36161000,1643328000000,42210000,'  Removida a publicidade',1643328000000,-8.60683,41.14463,36160000,1643328000000,42210000,27938,'-39766.62019999979,164050.7545999985'
'Anomalia de sinalização luminosa','','234 - Praça Batalha / Rua Santa Catarina / Rua 31 Janeiro','','',1643328000000,36077000,1643328000000,41513000,'Substituída a ótica verde de peão .  ',1643328000000,-8.60681,41.1461,36075000,1643328000000,41513000,27939,'-39764.04980000014,164214.00159999996'
'Anomalia em dissuasores','','CA012P005 – Santa Catarina / Fernandes Tomás (entrada)','','',1643328000000,32740000,1643328000000,67255000,'  ',1643328000000,-8.60574,41.149901,32740000,1643328000000,67255000,27940,'-39671.92229999962,164635.64579999985'
'Anomalia em dissuasores','','CA012P004 – Santa Catarina / Fernandes Tomás (Saída)','','',1643328000000,32668000,1643328000000,67276000,'  ',1643328000000,-8.605847,41.149626,32668000,1643328000000,67276000,27941,'-39681.071000000506,164605.15360000034'
'Avaria de telecomunicações','Rua de Joaquim António de Aguiar','Nº40','','Estreitamento',1665097200000,32400000,1665097200000,41400000,'',1664924400000,-8.598815,41.14455,-2820000,1664924400000,-2640000,27942,'-39093.76850000024,164038.49829999896'
'Avaria de telecomunicações','Rua de Santa Anastácia','Nº44','','Estreitamento',1665010800000,50400000,1665010800000,57600000,'',1664924400000,-8.672996,41.14969,-2520000,1664924400000,-2460000,27943,'-45317.995299999544,164644.82729999875'
'Avaria de telecomunicações','Avenida de Rodrigues de Freitas','Nº407','','Estreitamento',1665097200000,-3600000,1665097200000,81900000,'deverão efetuar os trabalhos no período das 00:00h às 07:00h., e das 21h00 às 24h00.',1664924400000,-8.603979,41.14535,-2340000,1664924400000,-2160000,27944,'-39526.857800000376,164129.4936999995'
'Anomalia de sinalização luminosa','','88 - Rua Constituição / Rua Padre José Pacheco Monte / Rua Monte Cativo','','',1643328000000,36528000,1643328000000,37137000,'Efetuado o levantamento de cadastro  ',1643328000000,-8.6161,41.16343,36528000,1643328000000,37137000,27945,'-40533.24160000012,166142.9518999998'
'Anomalia de sinalização luminosa','','57 - Avenida Vímara Peres / Rua Saraiva Carvalho / Avenida D. Afonso Henriques / Sé','','',1643328000000,38138000,1643328000000,56335000,'  Colocação de parafuso novo',1643328000000,-8.61028,41.14335,38138000,1643328000000,56335000,27946,'-40057.0410000002,163910.18659999964'
'Anomalia de sinalização luminosa','','93 - Rua D. Manuel II / Rua Dr. Alberto Aires Gouveia / Rua Clemente Meneres','','',1643328000000,40625000,1643328000000,67685000,'  Em deslocação ao local, técnico confirmou estado normal da instalação',1643328000000,-8.62025,41.14734,40624000,1643328000000,67685000,27947,'-40891.57940000019,164357.9617999993'
'Anomalia de sinalização luminosa','','72 - Rua Camões / Rua Gonçalo Cristovão / Rua Dr. Alfredo Magalhães','','',1643328000000,37883000,1643328000000,38666000,'Efetuado o levantamento de cadastro  ',1643328000000,-8.60981,41.15359,37883000,1643328000000,38666000,27948,'-40011.33339999986,165047.21050000002'
