'toponimo','tipo_marca','objectid','globalid','esriGeometryPoint'
'Largo de Valverde','20',398,'{A1B450A7-67FB-490F-B5B9-00FF2A1DBC18}','-36930.89300000016,166503.5865000002'
'Rua do Salado','A14',399,'{130D2304-F111-4666-8976-CA525A88833F}','-36880.46160000004,166473.8526000008'
'Rua do Salado','20',400,'{1A86C90E-1841-4DB1-B58F-73FDFD4A8943}','-36876.123300000094,166474.30460000038'
'Rua de Ourique','A14',401,'{A5692CBF-A910-4500-8A10-0CD41DD05044}','-36891.39709999971,166455.5055999998'
'Rua de Ourique','20',402,'{EF735E76-459E-42C4-A97E-CADA5CA0D7C0}','-36888.59530000016,166452.70390000008'
'Rua de D. João Peculiar','A14',403,'{DF008723-3708-47FF-8E44-004FCF03380C}','-36868.16940000001,166418.45050000027'
'Avenida de Rodrigues de Freitas','A14',404,'{AC148610-D63D-40ED-8757-C6CE5E4A363D}','-39423.47819999978,164145.9587999992'
'Avenida de Rodrigues de Freitas','20',405,'{DE0DB87B-4B78-4F72-A352-2854FC3EB933}','-39427.134899999946,164145.59759999998'
'Rua de Frei Heitor Pinto','20',412,'{B2106231-C53A-4353-A130-78E19F2E5DBD}','-38334.7603000002,164386.5122999996'
'Rua de Frei Heitor Pinto','A14',413,'{D99433CE-7F41-4F0F-B342-E80E4BA026B6}','-38336.22080000024,164390.89330000058'
'Rua de Frei Heitor Pinto','A14',414,'{D3472C06-E763-49F8-933B-3CD0FABDC91E}','-38365.561099999584,164423.68439999968'
'Rua de Frei Heitor Pinto','20',415,'{BCBB172B-4184-4DD4-AE0F-667E051316E9}','-38369.9422000004,164425.4101999998'
'Rua da Boavista','20',416,'{3BB8945F-BB7F-4CBB-B4F8-A241C5D9685D}','-40416.438699999824,165259.0077999998'
'Rua da Boavista','20',417,'{F6DB9FD2-B80A-488E-A9E3-EA953811C0B5}','-40416.118300000206,165261.6780999992'
'Rua da Boavista','A14',418,'{D9BA8536-D509-49FD-AEC4-AF5C4E03D09B}','-40420.81780000031,165259.8621999994'
'Rua da Boavista','A14',419,'{622700A4-A3F9-4EC3-B6C3-3C55EB4737CB}','-40420.49739999976,165262.8529000003'
