﻿_id,freguesia,bairro,rua,tipologia
7787,Ramalde,Campinas,Rua de Mem de S,3
7788,Ramalde,Campinas,Rua de Mem de S,3
7789,Ramalde,Campinas,Rua de Mem de S,3
7790,Ramalde,Campinas,Rua de Mem de S,3
7791,Ramalde,Campinas,Rua de Mem de S,3
7792,Ramalde,Campinas,Rua de Mem de S,3
7793,Ramalde,Campinas,Rua de Mem de S,3
7794,Ramalde,Campinas,Rua de Mem de S,3
7795,Ramalde,Campinas,Rua de Mem de S,3
7796,Ramalde,Campinas,Rua de Mem de S,3
7797,Ramalde,Campinas,Rua de Mem de S,3
7798,Ramalde,Campinas,Rua de Mem de S,3
7799,Ramalde,Campinas,Rua de Mem de S,3
7800,Ramalde,Campinas,Rua de Mem de S,3
7801,Ramalde,Campinas,Rua de Mem de S,3
7802,Ramalde,Campinas,Rua de Mem de S,4
7803,Ramalde,Campinas,Rua de Mem de S,4
7804,Ramalde,Campinas,Rua de Mem de S,4
7805,Ramalde,Campinas,Rua de Mem de S,4
7806,Ramalde,Campinas,Rua de Mem de S,4
7807,Ramalde,Campinas,Rua de Mem de S,4
7808,Ramalde,Campinas,Rua de Mem de S,4
7809,Ramalde,Campinas,Rua de Mem de S,4
7810,Ramalde,Campinas,Rua de Mem de S,4
7811,Ramalde,Campinas,Rua de Mem de S,4
7812,Ramalde,Campinas,Rua de Mem de S,4
7813,Ramalde,Campinas,Rua de Mem de S,4
7814,Ramalde,Campinas,Rua de Mem de S,4
7815,Ramalde,Campinas,Rua de Mem de S,4
7816,Ramalde,Campinas,Rua de Mem de S,4
7817,Ramalde,Campinas,Rua de Mem de S,4
7818,Ramalde,Campinas,Rua de Mem de S,<= 1
7819,Ramalde,Campinas,Rua de Mem de S,<= 1
7820,Ramalde,Campinas,Rua de Mem de S,<= 1
7821,Ramalde,Campinas,Rua de Mem de S,<= 1
7822,Ramalde,Campinas,Rua de Mem de S,<= 1
7823,Ramalde,Campinas,Rua de Mem de S,<= 1
7824,Ramalde,Campinas,Rua de Mem de S,<= 1
7825,Ramalde,Campinas,Rua de Mem de S,<= 1
7826,Ramalde,Central de Francos,Rua Central de Francos,2
7827,Ramalde,Central de Francos,Rua Central de Francos,2
7828,Ramalde,Central de Francos,Rua Central de Francos,2
7829,Ramalde,Central de Francos,Rua Central de Francos,2
7830,Ramalde,Central de Francos,Rua Central de Francos,3
7831,Ramalde,Central de Francos,Rua Central de Francos,3
7832,Ramalde,Central de Francos,Rua Central de Francos,3
7833,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7834,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7835,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7836,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7837,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7838,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7839,Ramalde,Central de Francos,Rua da Cidade de Iena,2
7840,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7841,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7842,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7843,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7844,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7845,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7846,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7847,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7848,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7849,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7850,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7851,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7852,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7853,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7854,Ramalde,Central de Francos,Rua da Cidade de Iena,3
7855,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7856,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7857,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7858,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7859,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7860,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7861,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7862,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7863,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7864,Ramalde,Central de Francos,Rua da Cidade de Iena,4
7865,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7866,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7867,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7868,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7869,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7870,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7871,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7872,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7873,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7874,Ramalde,Central de Francos,Rua da Cidade de Iena,<= 1
7875,Ramalde,Choupos,Rua dos Choupos,2
7876,Ramalde,Choupos,Rua dos Choupos,2
7877,Ramalde,Choupos,Rua dos Choupos,2
7878,Ramalde,Choupos,Rua dos Choupos,2
7879,Ramalde,Choupos,Rua dos Choupos,2
7880,Ramalde,Choupos,Rua dos Choupos,2
7881,Ramalde,Choupos,Rua dos Choupos,2
7882,Ramalde,Choupos,Rua dos Choupos,2
7883,Ramalde,Choupos,Rua dos Choupos,2
7884,Ramalde,Choupos,Rua dos Choupos,2
7885,Ramalde,Choupos,Rua dos Choupos,2
7886,Ramalde,Choupos,Rua dos Choupos,2
7887,Ramalde,Choupos,Rua dos Choupos,2
7888,Ramalde,Choupos,Rua dos Choupos,2
7889,Ramalde,Choupos,Rua dos Choupos,2
7890,Ramalde,Choupos,Rua dos Choupos,2
7891,Ramalde,Choupos,Rua dos Choupos,3
7892,Ramalde,Choupos,Rua dos Choupos,3
7893,Ramalde,Choupos,Rua dos Choupos,3
7894,Ramalde,Choupos,Rua dos Choupos,3
7895,Ramalde,Choupos,Rua dos Choupos,3
7896,Ramalde,Choupos,Rua dos Choupos,3
7897,Ramalde,Choupos,Rua dos Choupos,3
7898,Ramalde,Choupos,Rua dos Choupos,3
7899,Ramalde,Francos,Rua de Frederico Ozanam,3
7900,Ramalde,Francos,Rua de Frederico Ozanam,3
7901,Ramalde,Francos,Rua de Frederico Ozanam,3
7902,Ramalde,Francos,Rua de Frederico Ozanam,3
7903,Ramalde,Francos,Rua de Frederico Ozanam,3
7904,Ramalde,Francos,Rua de Frederico Ozanam,3
7905,Ramalde,Francos,Rua de Frederico Ozanam,3
7906,Ramalde,Francos,Rua de Frederico Ozanam,3
7907,Ramalde,Francos,Rua de Frederico Ozanam,3
7908,Ramalde,Francos,Rua de Frederico Ozanam,3
7909,Ramalde,Francos,Rua de Frederico Ozanam,3
7910,Ramalde,Francos,Rua de Frederico Ozanam,3
7911,Ramalde,Francos,Rua de Frederico Ozanam,3
7912,Ramalde,Francos,Rua de Frederico Ozanam,3
7913,Ramalde,Francos,Rua de Frederico Ozanam,3
7914,Ramalde,Francos,Rua de Frederico Ozanam,3
7915,Ramalde,Francos,Rua de Frederico Ozanam,3
7916,Ramalde,Francos,Rua de Frederico Ozanam,3
7917,Ramalde,Francos,Rua de Frederico Ozanam,3
7918,Ramalde,Francos,Rua de Frederico Ozanam,3
7919,Ramalde,Francos,Rua de Frederico Ozanam,3
7920,Ramalde,Francos,Rua de Frederico Ozanam,3
7921,Ramalde,Francos,Rua de Frederico Ozanam,3
7922,Ramalde,Francos,Rua de Frederico Ozanam,3
7923,Ramalde,Francos,Rua de Frederico Ozanam,3
7924,Ramalde,Francos,Rua de Frederico Ozanam,3
7925,Ramalde,Francos,Rua de Frederico Ozanam,3
7926,Ramalde,Francos,Rua de Frederico Ozanam,3
7927,Ramalde,Francos,Rua de Frederico Ozanam,3
7928,Ramalde,Francos,Rua de Frederico Ozanam,3
7929,Ramalde,Francos,Rua de Frederico Ozanam,3
7930,Ramalde,Francos,Rua de Frederico Ozanam,3
7931,Ramalde,Francos,Rua de Frederico Ozanam,3
7932,Ramalde,Francos,Rua de Frederico Ozanam,3
7933,Ramalde,Francos,Rua de Frederico Ozanam,3
7934,Ramalde,Francos,Rua de Frederico Ozanam,3
7935,Ramalde,Francos,Rua de Frederico Ozanam,3
7936,Ramalde,Francos,Rua de Frederico Ozanam,3
7937,Ramalde,Francos,Rua de Frederico Ozanam,3
7938,Ramalde,Francos,Rua de Frederico Ozanam,3
7939,Ramalde,Francos,Rua de Frederico Ozanam,3
7940,Ramalde,Francos,Rua de Frederico Ozanam,3
7941,Ramalde,Francos,Rua de Frederico Ozanam,3
7942,Ramalde,Francos,Rua de Frederico Ozanam,3
7943,Ramalde,Francos,Rua de Frederico Ozanam,3
7944,Ramalde,Francos,Rua de Frederico Ozanam,3
7945,Ramalde,Francos,Rua de Frederico Ozanam,3
7946,Ramalde,Francos,Rua de Frederico Ozanam,3
7947,Ramalde,Francos,Rua de Frederico Ozanam,3
7948,Ramalde,Francos,Rua de Frederico Ozanam,3
7949,Ramalde,Francos,Rua de Frederico Ozanam,3
7950,Ramalde,Francos,Rua de Frederico Ozanam,3
7951,Ramalde,Francos,Rua de Frederico Ozanam,3
7952,Ramalde,Francos,Rua de Frederico Ozanam,3
7953,Ramalde,Francos,Rua de Frederico Ozanam,3
7954,Ramalde,Francos,Rua de Frederico Ozanam,3
7955,Ramalde,Francos,Rua de Frederico Ozanam,3
7956,Ramalde,Francos,Rua de Frederico Ozanam,3
7957,Ramalde,Francos,Rua de Frederico Ozanam,3
7958,Ramalde,Francos,Rua de Frederico Ozanam,3
7959,Ramalde,Francos,Rua de Frederico Ozanam,3
7960,Ramalde,Francos,Rua de Frederico Ozanam,3
7961,Ramalde,Francos,Rua de Frederico Ozanam,3
7962,Ramalde,Francos,Rua de Frederico Ozanam,3
7963,Ramalde,Francos,Rua de Frederico Ozanam,3
7964,Ramalde,Francos,Rua de Frederico Ozanam,3
7965,Ramalde,Francos,Rua de Frederico Ozanam,3
7966,Ramalde,Francos,Rua de Frederico Ozanam,3
7967,Ramalde,Francos,Rua de Frederico Ozanam,3
7968,Ramalde,Francos,Rua de Frederico Ozanam,3
7969,Ramalde,Francos,Rua de Frederico Ozanam,3
7970,Ramalde,Francos,Rua de Frederico Ozanam,3
7971,Ramalde,Francos,Rua de Frederico Ozanam,3
7972,Ramalde,Francos,Rua de Frederico Ozanam,3
7973,Ramalde,Francos,Rua de Frederico Ozanam,3
7974,Ramalde,Francos,Rua de Frederico Ozanam,3
7975,Ramalde,Francos,Rua de Frederico Ozanam,3
7976,Ramalde,Francos,Rua de Frederico Ozanam,3
7977,Ramalde,Francos,Rua de Frederico Ozanam,3
7978,Ramalde,Francos,Rua de Frederico Ozanam,3
7979,Ramalde,Francos,Rua de Frederico Ozanam,4
7980,Ramalde,Francos,Rua de Frederico Ozanam,4
7981,Ramalde,Francos,Rua de Frederico Ozanam,4
7982,Ramalde,Francos,Rua de Frederico Ozanam,4
7983,Ramalde,Francos,Rua de Frederico Ozanam,4
7984,Ramalde,Francos,Rua de Frederico Ozanam,4
7985,Ramalde,Francos,Rua de Frederico Ozanam,4
7986,Ramalde,Francos,Rua de Frederico Ozanam,4
7987,Ramalde,Francos,Rua de Frederico Ozanam,4
7988,Ramalde,Francos,Rua de Frederico Ozanam,4
7989,Ramalde,Francos,Rua de Frederico Ozanam,4
7990,Ramalde,Francos,Rua de Frederico Ozanam,4
7991,Ramalde,Francos,Rua de Frederico Ozanam,4
7992,Ramalde,Francos,Rua de Frederico Ozanam,4
7993,Ramalde,Francos,Rua de Frederico Ozanam,4
7994,Ramalde,Francos,Rua de Frederico Ozanam,4
7995,Ramalde,Francos,Rua do Padre Amrico,2
7996,Ramalde,Francos,Rua do Padre Amrico,2
7997,Ramalde,Francos,Rua do Padre Amrico,2
7998,Ramalde,Francos,Rua do Padre Amrico,2
7999,Ramalde,Francos,Rua do Padre Amrico,2
8000,Ramalde,Francos,Rua do Padre Amrico,2
8001,Ramalde,Francos,Rua do Padre Amrico,2
8002,Ramalde,Francos,Rua do Padre Amrico,2
8003,Ramalde,Francos,Rua do Padre Amrico,2
8004,Ramalde,Francos,Rua do Padre Amrico,2
8005,Ramalde,Francos,Rua do Padre Amrico,2
8006,Ramalde,Francos,Rua do Padre Amrico,2
8007,Ramalde,Francos,Rua do Padre Amrico,2
8008,Ramalde,Francos,Rua do Padre Amrico,2
8009,Ramalde,Francos,Rua do Padre Amrico,2
8010,Ramalde,Francos,Rua do Padre Amrico,2
8011,Ramalde,Francos,Rua do Padre Amrico,2
8012,Ramalde,Francos,Rua do Padre Amrico,2
8013,Ramalde,Francos,Rua do Padre Amrico,2
8014,Ramalde,Francos,Rua do Padre Amrico,2
8015,Ramalde,Francos,Rua do Padre Amrico,2
8016,Ramalde,Francos,Rua do Padre Amrico,2
8017,Ramalde,Francos,Rua do Padre Amrico,2
8018,Ramalde,Francos,Rua do Padre Amrico,2
8019,Ramalde,Francos,Rua do Padre Amrico,2
8020,Ramalde,Francos,Rua do Padre Amrico,2
8021,Ramalde,Francos,Rua do Padre Amrico,2
8022,Ramalde,Francos,Rua do Padre Amrico,2
8023,Ramalde,Francos,Rua do Padre Amrico,2
8024,Ramalde,Francos,Rua do Padre Amrico,2
8025,Ramalde,Francos,Rua do Padre Amrico,2
8026,Ramalde,Francos,Rua do Padre Amrico,2
8027,Ramalde,Francos,Rua do Padre Amrico,2
8028,Ramalde,Francos,Rua do Padre Amrico,2
8029,Ramalde,Francos,Rua do Padre Amrico,2
8030,Ramalde,Francos,Rua do Padre Amrico,2
8031,Ramalde,Francos,Rua do Padre Amrico,2
8032,Ramalde,Francos,Rua do Padre Amrico,2
8033,Ramalde,Francos,Rua do Padre Amrico,2
8034,Ramalde,Francos,Rua do Padre Amrico,2
8035,Ramalde,Francos,Rua do Padre Amrico,2
8036,Ramalde,Francos,Rua do Padre Amrico,2
8037,Ramalde,Francos,Rua do Padre Amrico,2
8038,Ramalde,Francos,Rua do Padre Amrico,2
8039,Ramalde,Francos,Rua do Padre Amrico,2
8040,Ramalde,Francos,Rua do Padre Amrico,2
8041,Ramalde,Francos,Rua do Padre Amrico,2
8042,Ramalde,Francos,Rua do Padre Amrico,2
8043,Ramalde,Francos,Rua do Padre Amrico,2
8044,Ramalde,Francos,Rua do Padre Amrico,2
8045,Ramalde,Francos,Rua do Padre Amrico,2
8046,Ramalde,Francos,Rua do Padre Amrico,2
8047,Ramalde,Francos,Rua do Padre Amrico,2
8048,Ramalde,Francos,Rua do Padre Amrico,2
8049,Ramalde,Francos,Rua do Padre Amrico,2
8050,Ramalde,Francos,Rua do Padre Amrico,2
8051,Ramalde,Francos,Rua do Padre Amrico,2
8052,Ramalde,Francos,Rua do Padre Amrico,2
8053,Ramalde,Francos,Rua do Padre Amrico,2
8054,Ramalde,Francos,Rua do Padre Amrico,2
8055,Ramalde,Francos,Rua do Padre Amrico,2
8056,Ramalde,Francos,Rua do Padre Amrico,2
8057,Ramalde,Francos,Rua do Padre Amrico,2
8058,Ramalde,Francos,Rua do Padre Amrico,2
8059,Ramalde,Francos,Rua do Padre Amrico,2
8060,Ramalde,Francos,Rua do Padre Amrico,2
8061,Ramalde,Francos,Rua do Padre Amrico,2
8062,Ramalde,Francos,Rua do Padre Amrico,2
8063,Ramalde,Francos,Rua do Padre Amrico,2
8064,Ramalde,Francos,Rua do Padre Amrico,2
8065,Ramalde,Francos,Rua do Padre Amrico,2
8066,Ramalde,Francos,Rua do Padre Amrico,2
8067,Ramalde,Francos,Rua do Padre Amrico,2
8068,Ramalde,Francos,Rua do Padre Amrico,2
8069,Ramalde,Francos,Rua do Padre Amrico,2
8070,Ramalde,Francos,Rua do Padre Amrico,2
8071,Ramalde,Francos,Rua do Padre Amrico,2
8072,Ramalde,Francos,Rua do Padre Amrico,2
8073,Ramalde,Francos,Rua do Padre Amrico,2
8074,Ramalde,Francos,Rua do Padre Amrico,2
8075,Ramalde,Francos,Rua do Padre Amrico,2
8076,Ramalde,Francos,Rua do Padre Amrico,2
8077,Ramalde,Francos,Rua do Padre Amrico,2
8078,Ramalde,Francos,Rua do Padre Amrico,2
8079,Ramalde,Francos,Rua do Padre Amrico,2
8080,Ramalde,Francos,Rua do Padre Amrico,2
8081,Ramalde,Francos,Rua do Padre Amrico,2
8082,Ramalde,Francos,Rua do Padre Amrico,2
8083,Ramalde,Francos,Rua do Padre Amrico,2
8084,Ramalde,Francos,Rua do Padre Amrico,2
8085,Ramalde,Francos,Rua do Padre Amrico,2
8086,Ramalde,Francos,Rua do Padre Amrico,2
8087,Ramalde,Francos,Rua do Padre Amrico,2
8088,Ramalde,Francos,Rua do Padre Amrico,2
8089,Ramalde,Francos,Rua do Padre Amrico,2
8090,Ramalde,Francos,Rua do Padre Amrico,2
8091,Ramalde,Francos,Rua do Padre Amrico,2
8092,Ramalde,Francos,Rua do Padre Amrico,2
8093,Ramalde,Francos,Rua do Padre Amrico,2
8094,Ramalde,Francos,Rua do Padre Amrico,2
8095,Ramalde,Francos,Rua do Padre Amrico,2
8096,Ramalde,Francos,Rua do Padre Amrico,2
8097,Ramalde,Francos,Rua do Padre Amrico,2
8098,Ramalde,Francos,Rua do Padre Amrico,2
8099,Ramalde,Francos,Rua do Padre Amrico,2
8100,Ramalde,Francos,Rua do Padre Amrico,2
8101,Ramalde,Francos,Rua do Padre Amrico,2
8102,Ramalde,Francos,Rua do Padre Amrico,2
8103,Ramalde,Francos,Rua do Padre Amrico,2
8104,Ramalde,Francos,Rua do Padre Amrico,2
8105,Ramalde,Francos,Rua do Padre Amrico,2
8106,Ramalde,Francos,Rua do Padre Amrico,2
8107,Ramalde,Francos,Rua do Padre Amrico,2
8108,Ramalde,Francos,Rua do Padre Amrico,2
8109,Ramalde,Francos,Rua do Padre Amrico,2
8110,Ramalde,Francos,Rua do Padre Amrico,2
8111,Ramalde,Francos,Rua do Padre Amrico,2
8112,Ramalde,Francos,Rua do Padre Amrico,2
8113,Ramalde,Francos,Rua do Padre Amrico,2
8114,Ramalde,Francos,Rua do Padre Amrico,2
8115,Ramalde,Francos,Rua do Padre Amrico,2
8116,Ramalde,Francos,Rua do Padre Amrico,2
8117,Ramalde,Francos,Rua do Padre Amrico,2
8118,Ramalde,Francos,Rua do Padre Amrico,2
8119,Ramalde,Francos,Rua do Padre Amrico,2
8120,Ramalde,Francos,Rua do Padre Amrico,2
8121,Ramalde,Francos,Rua do Padre Amrico,2
8122,Ramalde,Francos,Rua do Padre Amrico,2
8123,Ramalde,Francos,Rua do Padre Amrico,2
8124,Ramalde,Francos,Rua do Padre Amrico,2
8125,Ramalde,Francos,Rua do Padre Amrico,2
8126,Ramalde,Francos,Rua do Padre Amrico,2
8127,Ramalde,Francos,Rua do Padre Amrico,2
8128,Ramalde,Francos,Rua do Padre Amrico,2
8129,Ramalde,Francos,Rua do Padre Amrico,2
8130,Ramalde,Francos,Rua do Padre Amrico,2
8131,Ramalde,Francos,Rua do Padre Amrico,2
8132,Ramalde,Francos,Rua do Padre Amrico,2
8133,Ramalde,Francos,Rua do Padre Amrico,2
8134,Ramalde,Francos,Rua do Padre Amrico,2
8135,Ramalde,Francos,Rua do Padre Amrico,2
8136,Ramalde,Francos,Rua do Padre Amrico,2
8137,Ramalde,Francos,Rua do Padre Amrico,2
8138,Ramalde,Francos,Rua do Padre Amrico,2
8139,Ramalde,Francos,Rua do Padre Amrico,2
8140,Ramalde,Francos,Rua do Padre Amrico,2
8141,Ramalde,Francos,Rua do Padre Amrico,2
8142,Ramalde,Francos,Rua do Padre Amrico,2
8143,Ramalde,Francos,Rua do Padre Amrico,2
8144,Ramalde,Francos,Rua do Padre Amrico,2
8145,Ramalde,Francos,Rua do Padre Amrico,2
8146,Ramalde,Francos,Rua do Padre Amrico,2
8147,Ramalde,Francos,Rua do Padre Amrico,2
8148,Ramalde,Francos,Rua do Padre Amrico,2
8149,Ramalde,Francos,Rua do Padre Amrico,2
8150,Ramalde,Francos,Rua do Padre Amrico,2
8151,Ramalde,Francos,Rua do Padre Amrico,2
8152,Ramalde,Francos,Rua do Padre Amrico,2
8153,Ramalde,Francos,Rua do Padre Amrico,2
8154,Ramalde,Francos,Rua do Padre Amrico,2
8155,Ramalde,Francos,Rua do Padre Amrico,3
8156,Ramalde,Francos,Rua do Padre Amrico,3
8157,Ramalde,Francos,Rua do Padre Amrico,3
8158,Ramalde,Francos,Rua do Padre Amrico,3
8159,Ramalde,Francos,Rua do Padre Amrico,3
8160,Ramalde,Francos,Rua do Padre Amrico,3
8161,Ramalde,Francos,Rua do Padre Amrico,3
8162,Ramalde,Francos,Rua do Padre Amrico,3
8163,Ramalde,Francos,Rua do Padre Amrico,3
8164,Ramalde,Francos,Rua do Padre Amrico,3
8165,Ramalde,Francos,Rua do Padre Amrico,3
8166,Ramalde,Francos,Rua do Padre Amrico,3
8167,Ramalde,Francos,Rua do Padre Amrico,3
8168,Ramalde,Francos,Rua do Padre Amrico,3
8169,Ramalde,Francos,Rua do Padre Amrico,3
8170,Ramalde,Francos,Rua do Padre Amrico,3
8171,Ramalde,Francos,Rua do Padre Amrico,3
8172,Ramalde,Francos,Rua do Padre Amrico,3
8173,Ramalde,Francos,Rua do Padre Amrico,3
8174,Ramalde,Francos,Rua do Padre Amrico,3
8175,Ramalde,Francos,Rua do Padre Amrico,3
8176,Ramalde,Francos,Rua do Padre Amrico,3
8177,Ramalde,Francos,Rua do Padre Amrico,3
8178,Ramalde,Francos,Rua do Padre Amrico,3
8179,Ramalde,Francos,Rua do Padre Amrico,3
8180,Ramalde,Francos,Rua do Padre Amrico,3
8181,Ramalde,Francos,Rua do Padre Amrico,3
8182,Ramalde,Francos,Rua do Padre Amrico,3
8183,Ramalde,Francos,Rua do Padre Amrico,3
8184,Ramalde,Francos,Rua do Padre Amrico,3
8185,Ramalde,Francos,Rua do Padre Amrico,3
8186,Ramalde,Francos,Rua do Padre Amrico,3
8187,Ramalde,Francos,Rua do Padre Amrico,3
8188,Ramalde,Francos,Rua do Padre Amrico,3
8189,Ramalde,Francos,Rua do Padre Amrico,3
8190,Ramalde,Francos,Rua do Padre Amrico,3
8191,Ramalde,Francos,Rua do Padre Amrico,3
8192,Ramalde,Francos,Rua do Padre Amrico,3
8193,Ramalde,Francos,Rua do Padre Amrico,3
8194,Ramalde,Francos,Rua do Padre Amrico,3
8195,Ramalde,Francos,Rua do Padre Amrico,3
8196,Ramalde,Francos,Rua do Padre Amrico,3
8197,Ramalde,Francos,Rua do Padre Amrico,3
8198,Ramalde,Francos,Rua do Padre Amrico,3
8199,Ramalde,Francos,Rua do Padre Amrico,3
8200,Ramalde,Francos,Rua do Padre Amrico,3
8201,Ramalde,Francos,Rua do Padre Amrico,3
8202,Ramalde,Francos,Rua do Padre Amrico,3
8203,Ramalde,Francos,Rua do Padre Amrico,3
8204,Ramalde,Francos,Rua do Padre Amrico,3
8205,Ramalde,Francos,Rua do Padre Amrico,3
8206,Ramalde,Francos,Rua do Padre Amrico,3
8207,Ramalde,Francos,Rua do Padre Amrico,3
8208,Ramalde,Francos,Rua do Padre Amrico,3
8209,Ramalde,Francos,Rua do Padre Amrico,3
8210,Ramalde,Francos,Rua do Padre Amrico,3
8211,Ramalde,Francos,Rua do Padre Amrico,3
8212,Ramalde,Francos,Rua do Padre Amrico,3
8213,Ramalde,Francos,Rua do Padre Amrico,3
8214,Ramalde,Francos,Rua do Padre Amrico,3
8215,Ramalde,Francos,Rua do Padre Amrico,3
8216,Ramalde,Francos,Rua do Padre Amrico,3
8217,Ramalde,Francos,Rua do Padre Amrico,3
8218,Ramalde,Francos,Rua do Padre Amrico,3
8219,Ramalde,Francos,Rua do Padre Amrico,3
8220,Ramalde,Francos,Rua do Padre Amrico,3
8221,Ramalde,Francos,Rua do Padre Amrico,3
8222,Ramalde,Francos,Rua do Padre Amrico,3
8223,Ramalde,Francos,Rua do Padre Amrico,3
8224,Ramalde,Francos,Rua do Padre Amrico,3
8225,Ramalde,Francos,Rua do Padre Amrico,3
8226,Ramalde,Francos,Rua do Padre Amrico,3
8227,Ramalde,Francos,Rua do Padre Amrico,3
8228,Ramalde,Francos,Rua do Padre Amrico,3
8229,Ramalde,Francos,Rua do Padre Amrico,3
8230,Ramalde,Francos,Rua do Padre Amrico,3
8231,Ramalde,Francos,Rua do Padre Amrico,3
8232,Ramalde,Francos,Rua do Padre Amrico,3
8233,Ramalde,Francos,Rua do Padre Amrico,3
8234,Ramalde,Francos,Rua do Padre Amrico,3
8235,Ramalde,Francos,Rua do Padre Amrico,3
8236,Ramalde,Francos,Rua do Padre Amrico,3
8237,Ramalde,Francos,Rua do Padre Amrico,3
8238,Ramalde,Francos,Rua do Padre Amrico,3
8239,Ramalde,Francos,Rua do Padre Amrico,3
8240,Ramalde,Francos,Rua do Padre Amrico,3
8241,Ramalde,Francos,Rua do Padre Amrico,3
8242,Ramalde,Francos,Rua do Padre Amrico,3
8243,Ramalde,Francos,Rua do Padre Amrico,3
8244,Ramalde,Francos,Rua do Padre Amrico,3
8245,Ramalde,Francos,Rua do Padre Amrico,3
8246,Ramalde,Francos,Rua do Padre Amrico,3
8247,Ramalde,Francos,Rua do Padre Amrico,3
8248,Ramalde,Francos,Rua do Padre Amrico,3
8249,Ramalde,Francos,Rua do Padre Amrico,3
8250,Ramalde,Francos,Rua do Padre Amrico,3
8251,Ramalde,Francos,Rua do Padre Amrico,3
8252,Ramalde,Francos,Rua do Padre Amrico,3
8253,Ramalde,Francos,Rua do Padre Amrico,3
8254,Ramalde,Francos,Rua do Padre Amrico,3
8255,Ramalde,Francos,Rua do Padre Amrico,3
8256,Ramalde,Francos,Rua do Padre Amrico,3
8257,Ramalde,Francos,Rua do Padre Amrico,3
8258,Ramalde,Francos,Rua do Padre Amrico,3
8259,Ramalde,Francos,Rua do Padre Amrico,3
8260,Ramalde,Francos,Rua do Padre Amrico,3
8261,Ramalde,Francos,Rua do Padre Amrico,3
8262,Ramalde,Francos,Rua do Padre Amrico,3
8263,Ramalde,Francos,Rua do Padre Amrico,3
8264,Ramalde,Francos,Rua do Padre Amrico,3
8265,Ramalde,Francos,Rua do Padre Amrico,3
8266,Ramalde,Francos,Rua do Padre Amrico,3
8267,Ramalde,Francos,Rua do Padre Amrico,3
8268,Ramalde,Francos,Rua do Padre Amrico,3
8269,Ramalde,Francos,Rua do Padre Amrico,3
8270,Ramalde,Francos,Rua do Padre Amrico,3
8271,Ramalde,Francos,Rua do Padre Amrico,3
8272,Ramalde,Francos,Rua do Padre Amrico,3
8273,Ramalde,Francos,Rua do Padre Amrico,3
8274,Ramalde,Francos,Rua do Padre Amrico,3
8275,Ramalde,Francos,Rua do Padre Amrico,3
8276,Ramalde,Francos,Rua do Padre Amrico,3
8277,Ramalde,Francos,Rua do Padre Amrico,3
8278,Ramalde,Francos,Rua do Padre Amrico,3
8279,Ramalde,Francos,Rua do Padre Amrico,3
8280,Ramalde,Francos,Rua do Padre Amrico,3
8281,Ramalde,Francos,Rua do Padre Amrico,3
8282,Ramalde,Francos,Rua do Padre Amrico,3
8283,Ramalde,Francos,Rua do Padre Amrico,3
8284,Ramalde,Francos,Rua do Padre Amrico,3
8285,Ramalde,Francos,Rua do Padre Amrico,3
8286,Ramalde,Francos,Rua do Padre Amrico,3
8287,Ramalde,Francos,Rua do Padre Amrico,3
8288,Ramalde,Francos,Rua do Padre Amrico,3
8289,Ramalde,Francos,Rua do Padre Amrico,3
8290,Ramalde,Francos,Rua do Padre Amrico,3
