﻿_id,Ano,Semestre,Trimestre,Mes,Dia,FOs
1002,2018,2º Semestre,4º Trimestre,Out,4,130
1003,2018,2º Semestre,4º Trimestre,Out,5,20
1004,2018,2º Semestre,4º Trimestre,Out,6,17
1005,2018,2º Semestre,4º Trimestre,Out,7,11
1006,2018,2º Semestre,4º Trimestre,Out,8,122
1007,2018,2º Semestre,4º Trimestre,Out,9,136
1008,2018,2º Semestre,4º Trimestre,Out,10,136
1009,2018,2º Semestre,4º Trimestre,Out,11,122
1010,2018,2º Semestre,4º Trimestre,Out,12,116
1011,2018,2º Semestre,4º Trimestre,Out,13,16
1012,2018,2º Semestre,4º Trimestre,Out,14,21
1013,2018,2º Semestre,4º Trimestre,Out,15,120
1014,2018,2º Semestre,4º Trimestre,Out,16,132
1015,2018,2º Semestre,4º Trimestre,Out,17,120
1016,2018,2º Semestre,4º Trimestre,Out,18,114
1017,2018,2º Semestre,4º Trimestre,Out,19,102
1018,2018,2º Semestre,4º Trimestre,Out,20,18
1019,2018,2º Semestre,4º Trimestre,Out,21,24
1020,2018,2º Semestre,4º Trimestre,Out,22,139
1021,2018,2º Semestre,4º Trimestre,Out,23,143
1022,2018,2º Semestre,4º Trimestre,Out,24,121
1023,2018,2º Semestre,4º Trimestre,Out,25,116
1024,2018,2º Semestre,4º Trimestre,Out,26,106
1025,2018,2º Semestre,4º Trimestre,Out,27,12
1026,2018,2º Semestre,4º Trimestre,Out,28,10
1027,2018,2º Semestre,4º Trimestre,Out,29,118
1028,2018,2º Semestre,4º Trimestre,Out,30,128
1029,2018,2º Semestre,4º Trimestre,Out,31,109
1030,2018,2º Semestre,4º Trimestre,Nov,1,10
1031,2018,2º Semestre,4º Trimestre,Nov,2,77
1032,2018,2º Semestre,4º Trimestre,Nov,3,10
1033,2018,2º Semestre,4º Trimestre,Nov,4,14
1034,2018,2º Semestre,4º Trimestre,Nov,5,130
1035,2018,2º Semestre,4º Trimestre,Nov,6,124
1036,2018,2º Semestre,4º Trimestre,Nov,7,126
1037,2018,2º Semestre,4º Trimestre,Nov,8,128
1038,2018,2º Semestre,4º Trimestre,Nov,9,118
1039,2018,2º Semestre,4º Trimestre,Nov,10,16
1040,2018,2º Semestre,4º Trimestre,Nov,11,16
1041,2018,2º Semestre,4º Trimestre,Nov,12,133
1042,2018,2º Semestre,4º Trimestre,Nov,13,147
1043,2018,2º Semestre,4º Trimestre,Nov,14,126
1044,2018,2º Semestre,4º Trimestre,Nov,15,130
1045,2018,2º Semestre,4º Trimestre,Nov,16,100
1046,2018,2º Semestre,4º Trimestre,Nov,17,16
1047,2018,2º Semestre,4º Trimestre,Nov,18,20
1048,2018,2º Semestre,4º Trimestre,Nov,19,132
1049,2018,2º Semestre,4º Trimestre,Nov,20,122
1050,2018,2º Semestre,4º Trimestre,Nov,21,145
1051,2018,2º Semestre,4º Trimestre,Nov,22,113
1052,2018,2º Semestre,4º Trimestre,Nov,23,110
1053,2018,2º Semestre,4º Trimestre,Nov,24,18
1054,2018,2º Semestre,4º Trimestre,Nov,25,13
1055,2018,2º Semestre,4º Trimestre,Nov,26,145
1056,2018,2º Semestre,4º Trimestre,Nov,27,113
1057,2018,2º Semestre,4º Trimestre,Nov,28,104
1058,2018,2º Semestre,4º Trimestre,Nov,29,158
1059,2018,2º Semestre,4º Trimestre,Nov,30,96
1060,2018,2º Semestre,4º Trimestre,Dez,1,11
1061,2018,2º Semestre,4º Trimestre,Dez,2,18
1062,2018,2º Semestre,4º Trimestre,Dez,3,112
1063,2018,2º Semestre,4º Trimestre,Dez,4,149
1064,2018,2º Semestre,4º Trimestre,Dez,5,114
1065,2018,2º Semestre,4º Trimestre,Dez,6,112
1066,2018,2º Semestre,4º Trimestre,Dez,7,104
1067,2018,2º Semestre,4º Trimestre,Dez,8,10
1068,2018,2º Semestre,4º Trimestre,Dez,9,8
1069,2018,2º Semestre,4º Trimestre,Dez,10,115
1070,2018,2º Semestre,4º Trimestre,Dez,11,117
1071,2018,2º Semestre,4º Trimestre,Dez,12,113
1072,2018,2º Semestre,4º Trimestre,Dez,13,120
1073,2018,2º Semestre,4º Trimestre,Dez,14,113
1074,2018,2º Semestre,4º Trimestre,Dez,15,11
1075,2018,2º Semestre,4º Trimestre,Dez,16,19
1076,2018,2º Semestre,4º Trimestre,Dez,17,98
1077,2018,2º Semestre,4º Trimestre,Dez,18,118
1078,2018,2º Semestre,4º Trimestre,Dez,19,84
1079,2018,2º Semestre,4º Trimestre,Dez,20,101
1080,2018,2º Semestre,4º Trimestre,Dez,21,131
1081,2018,2º Semestre,4º Trimestre,Dez,22,8
1082,2018,2º Semestre,4º Trimestre,Dez,23,2
1083,2018,2º Semestre,4º Trimestre,Dez,24,17
1084,2018,2º Semestre,4º Trimestre,Dez,25,5
1085,2018,2º Semestre,4º Trimestre,Dez,26,86
1086,2018,2º Semestre,4º Trimestre,Dez,27,95
1087,2018,2º Semestre,4º Trimestre,Dez,28,88
1088,2018,2º Semestre,4º Trimestre,Dez,29,11
1089,2018,2º Semestre,4º Trimestre,Dez,30,7
1090,2018,2º Semestre,4º Trimestre,Dez,31,14
1091,2019,1º Semestre,1º Trimestre,Jan,1,6
1092,2019,1º Semestre,1º Trimestre,Jan,2,91
1093,2019,1º Semestre,1º Trimestre,Jan,3,110
1094,2019,1º Semestre,1º Trimestre,Jan,4,81
1095,2019,1º Semestre,1º Trimestre,Jan,5,10
1096,2019,1º Semestre,1º Trimestre,Jan,6,10
1097,2019,1º Semestre,1º Trimestre,Jan,7,110
1098,2019,1º Semestre,1º Trimestre,Jan,8,115
1099,2019,1º Semestre,1º Trimestre,Jan,9,119
1100,2019,1º Semestre,1º Trimestre,Jan,10,115
1101,2019,1º Semestre,1º Trimestre,Jan,11,117
1102,2019,1º Semestre,1º Trimestre,Jan,12,13
1103,2019,1º Semestre,1º Trimestre,Jan,13,19
1104,2019,1º Semestre,1º Trimestre,Jan,14,118
1105,2019,1º Semestre,1º Trimestre,Jan,15,123
1106,2019,1º Semestre,1º Trimestre,Jan,16,113
1107,2019,1º Semestre,1º Trimestre,Jan,17,137
1108,2019,1º Semestre,1º Trimestre,Jan,18,129
1109,2019,1º Semestre,1º Trimestre,Jan,19,29
1110,2019,1º Semestre,1º Trimestre,Jan,20,14
1111,2019,1º Semestre,1º Trimestre,Jan,21,136
1112,2019,1º Semestre,1º Trimestre,Jan,22,113
1113,2019,1º Semestre,1º Trimestre,Jan,23,102
1114,2019,1º Semestre,1º Trimestre,Jan,24,118
1115,2019,1º Semestre,1º Trimestre,Jan,25,88
1116,2019,1º Semestre,1º Trimestre,Jan,26,27
1117,2019,1º Semestre,1º Trimestre,Jan,27,16
1118,2019,1º Semestre,1º Trimestre,Jan,28,117
1119,2019,1º Semestre,1º Trimestre,Jan,29,118
1120,2019,1º Semestre,1º Trimestre,Jan,30,136
1121,2019,1º Semestre,1º Trimestre,Jan,31,126
1122,2019,1º Semestre,1º Trimestre,Fev,1,119
1123,2019,1º Semestre,1º Trimestre,Fev,2,27
1124,2019,1º Semestre,1º Trimestre,Fev,3,9
1125,2019,1º Semestre,1º Trimestre,Fev,4,126
1126,2019,1º Semestre,1º Trimestre,Fev,5,131
1127,2019,1º Semestre,1º Trimestre,Fev,6,111
1128,2019,1º Semestre,1º Trimestre,Fev,7,102
1129,2019,1º Semestre,1º Trimestre,Fev,8,119
1130,2019,1º Semestre,1º Trimestre,Fev,9,23
1131,2019,1º Semestre,1º Trimestre,Fev,10,13
1132,2019,1º Semestre,1º Trimestre,Fev,11,127
1133,2019,1º Semestre,1º Trimestre,Fev,12,136
1134,2019,1º Semestre,1º Trimestre,Fev,13,108
1135,2019,1º Semestre,1º Trimestre,Fev,14,99
1136,2019,1º Semestre,1º Trimestre,Fev,15,94
1137,2019,1º Semestre,1º Trimestre,Fev,16,15
1138,2019,1º Semestre,1º Trimestre,Fev,17,16
1139,2019,1º Semestre,1º Trimestre,Fev,18,127
1140,2019,1º Semestre,1º Trimestre,Fev,19,122
1141,2019,1º Semestre,1º Trimestre,Fev,20,114
1142,2019,1º Semestre,1º Trimestre,Fev,21,102
1143,2019,1º Semestre,1º Trimestre,Fev,22,91
1144,2019,1º Semestre,1º Trimestre,Fev,23,18
1145,2019,1º Semestre,1º Trimestre,Fev,24,9
1146,2019,1º Semestre,1º Trimestre,Fev,25,124
1147,2019,1º Semestre,1º Trimestre,Fev,26,139
1148,2019,1º Semestre,1º Trimestre,Fev,27,122
1149,2019,1º Semestre,1º Trimestre,Fev,28,96
1150,2019,1º Semestre,1º Trimestre,Mar,1,128
1151,2019,1º Semestre,1º Trimestre,Mar,2,10
1152,2019,1º Semestre,1º Trimestre,Mar,3,12
1153,2019,1º Semestre,1º Trimestre,Mar,4,79
1154,2019,1º Semestre,1º Trimestre,Mar,5,22
1155,2019,1º Semestre,1º Trimestre,Mar,6,100
1156,2019,1º Semestre,1º Trimestre,Mar,7,131
1157,2019,1º Semestre,1º Trimestre,Mar,8,124
1158,2019,1º Semestre,1º Trimestre,Mar,9,15
1159,2019,1º Semestre,1º Trimestre,Mar,10,20
1160,2019,1º Semestre,1º Trimestre,Mar,11,115
1161,2019,1º Semestre,1º Trimestre,Mar,12,145
1162,2019,1º Semestre,1º Trimestre,Mar,13,102
1163,2019,1º Semestre,1º Trimestre,Mar,14,132
1164,2019,1º Semestre,1º Trimestre,Mar,15,106
1165,2019,1º Semestre,1º Trimestre,Mar,16,18
1166,2019,1º Semestre,1º Trimestre,Mar,17,12
1167,2019,1º Semestre,1º Trimestre,Mar,18,118
1168,2019,1º Semestre,1º Trimestre,Mar,19,147
1169,2019,1º Semestre,1º Trimestre,Mar,20,116
1170,2019,1º Semestre,1º Trimestre,Mar,21,128
1171,2019,1º Semestre,1º Trimestre,Mar,22,139
1172,2019,1º Semestre,1º Trimestre,Mar,23,20
1173,2019,1º Semestre,1º Trimestre,Mar,24,20
1174,2019,1º Semestre,1º Trimestre,Mar,25,135
1175,2019,1º Semestre,1º Trimestre,Mar,26,147
1176,2019,1º Semestre,1º Trimestre,Mar,27,144
1177,2019,1º Semestre,1º Trimestre,Mar,28,110
1178,2019,1º Semestre,1º Trimestre,Mar,29,126
1179,2019,1º Semestre,1º Trimestre,Mar,30,4
1180,2019,1º Semestre,1º Trimestre,Mar,31,5
1181,2019,1º Semestre,2º Trimestre,Abr,1,130
1182,2019,1º Semestre,2º Trimestre,Abr,2,126
1183,2019,1º Semestre,2º Trimestre,Abr,3,119
1184,2019,1º Semestre,2º Trimestre,Abr,4,121
1185,2019,1º Semestre,2º Trimestre,Abr,5,118
1186,2019,1º Semestre,2º Trimestre,Abr,6,15
1187,2019,1º Semestre,2º Trimestre,Abr,7,15
1188,2019,1º Semestre,2º Trimestre,Abr,8,149
1189,2019,1º Semestre,2º Trimestre,Abr,9,132
1190,2019,1º Semestre,2º Trimestre,Abr,10,121
1191,2019,1º Semestre,2º Trimestre,Abr,11,111
1192,2019,1º Semestre,2º Trimestre,Abr,12,134
1193,2019,1º Semestre,2º Trimestre,Abr,13,9
1194,2019,1º Semestre,2º Trimestre,Abr,14,12
1195,2019,1º Semestre,2º Trimestre,Abr,15,124
1196,2019,1º Semestre,2º Trimestre,Abr,16,131
1197,2019,1º Semestre,2º Trimestre,Abr,17,120
1198,2019,1º Semestre,2º Trimestre,Abr,18,133
1199,2019,1º Semestre,2º Trimestre,Abr,19,19
1200,2019,1º Semestre,2º Trimestre,Abr,20,7
1201,2019,1º Semestre,2º Trimestre,Abr,21,9
1202,2019,1º Semestre,2º Trimestre,Abr,22,70
1203,2019,1º Semestre,2º Trimestre,Abr,23,140
1204,2019,1º Semestre,2º Trimestre,Abr,24,90
1205,2019,1º Semestre,2º Trimestre,Abr,25,26
1206,2019,1º Semestre,2º Trimestre,Abr,26,89
1207,2019,1º Semestre,2º Trimestre,Abr,27,12
1208,2019,1º Semestre,2º Trimestre,Abr,28,8
1209,2019,1º Semestre,2º Trimestre,Abr,29,157
1210,2019,1º Semestre,2º Trimestre,Abr,30,126
1211,2019,1º Semestre,2º Trimestre,Mai,1,23
1212,2019,1º Semestre,2º Trimestre,Mai,2,119
1213,2019,1º Semestre,2º Trimestre,Mai,3,140
1214,2019,1º Semestre,2º Trimestre,Mai,4,12
1215,2019,1º Semestre,2º Trimestre,Mai,5,9
1216,2019,1º Semestre,2º Trimestre,Mai,6,124
1217,2019,1º Semestre,2º Trimestre,Mai,7,131
1218,2019,1º Semestre,2º Trimestre,Mai,8,123
1219,2019,1º Semestre,2º Trimestre,Mai,9,146
1220,2019,1º Semestre,2º Trimestre,Mai,10,150
1221,2019,1º Semestre,2º Trimestre,Mai,11,16
1222,2019,1º Semestre,2º Trimestre,Mai,12,8
1223,2019,1º Semestre,2º Trimestre,Mai,13,131
1224,2019,1º Semestre,2º Trimestre,Mai,14,150
1225,2019,1º Semestre,2º Trimestre,Mai,15,132
1226,2019,1º Semestre,2º Trimestre,Mai,16,128
1227,2019,1º Semestre,2º Trimestre,Mai,17,146
1228,2019,1º Semestre,2º Trimestre,Mai,18,26
1229,2019,1º Semestre,2º Trimestre,Mai,19,13
1230,2019,1º Semestre,2º Trimestre,Mai,20,148
1231,2019,1º Semestre,2º Trimestre,Mai,21,161
1232,2019,1º Semestre,2º Trimestre,Mai,22,155
1233,2019,1º Semestre,2º Trimestre,Mai,23,131
1234,2019,1º Semestre,2º Trimestre,Mai,24,117
1235,2019,1º Semestre,2º Trimestre,Mai,25,8
1236,2019,1º Semestre,2º Trimestre,Mai,26,1
1237,2019,1º Semestre,2º Trimestre,Mai,27,149
1238,2019,1º Semestre,2º Trimestre,Mai,28,146
1239,2019,1º Semestre,2º Trimestre,Mai,29,135
1240,2019,1º Semestre,2º Trimestre,Mai,30,131
1241,2019,1º Semestre,2º Trimestre,Mai,31,145
1242,2019,1º Semestre,2º Trimestre,Jun,1,1
1243,2019,1º Semestre,2º Trimestre,Jun,2,14
1244,2019,1º Semestre,2º Trimestre,Jun,3,7
1245,2019,1º Semestre,2º Trimestre,Jun,4,34
1246,2019,1º Semestre,2º Trimestre,Jun,5,250
1247,2019,1º Semestre,2º Trimestre,Jun,6,133
1248,2019,1º Semestre,2º Trimestre,Jun,7,143
1249,2019,1º Semestre,2º Trimestre,Jun,8,16
1250,2019,1º Semestre,2º Trimestre,Jun,9,12
1251,2019,1º Semestre,2º Trimestre,Jun,10,16
1252,2019,1º Semestre,2º Trimestre,Jun,11,139
1253,2019,1º Semestre,2º Trimestre,Jun,12,164
1254,2019,1º Semestre,2º Trimestre,Jun,13,147
1255,2019,1º Semestre,2º Trimestre,Jun,14,125
1256,2019,1º Semestre,2º Trimestre,Jun,15,12
1257,2019,1º Semestre,2º Trimestre,Jun,16,18
1258,2019,1º Semestre,2º Trimestre,Jun,17,139
1259,2019,1º Semestre,2º Trimestre,Jun,18,142
1260,2019,1º Semestre,2º Trimestre,Jun,19,128
1261,2019,1º Semestre,2º Trimestre,Jun,20,19
1262,2019,1º Semestre,2º Trimestre,Jun,21,94
1263,2019,1º Semestre,2º Trimestre,Jun,22,12
1264,2019,1º Semestre,2º Trimestre,Jun,23,8
1265,2019,1º Semestre,2º Trimestre,Jun,24,14
1266,2019,1º Semestre,2º Trimestre,Jun,25,143
1267,2019,1º Semestre,2º Trimestre,Jun,26,96
1268,2019,1º Semestre,2º Trimestre,Jun,27,157
1269,2019,1º Semestre,2º Trimestre,Jun,28,124
1270,2019,1º Semestre,2º Trimestre,Jun,29,13
1271,2019,1º Semestre,2º Trimestre,Jun,30,13
1272,2019,2º Semestre,3º Trimestre,Jul,1,152
1273,2019,2º Semestre,3º Trimestre,Jul,2,144
1274,2019,2º Semestre,3º Trimestre,Jul,3,136
1275,2019,2º Semestre,3º Trimestre,Jul,4,119
1276,2019,2º Semestre,3º Trimestre,Jul,5,124
1277,2019,2º Semestre,3º Trimestre,Jul,6,13
1278,2019,2º Semestre,3º Trimestre,Jul,7,14
1279,2019,2º Semestre,3º Trimestre,Jul,8,101
1280,2019,2º Semestre,3º Trimestre,Jul,9,75
1281,2019,2º Semestre,3º Trimestre,Jul,10,143
1282,2019,2º Semestre,3º Trimestre,Jul,11,117
1283,2019,2º Semestre,3º Trimestre,Jul,12,98
1284,2019,2º Semestre,3º Trimestre,Jul,13,20
1285,2019,2º Semestre,3º Trimestre,Jul,14,1
1286,2019,2º Semestre,3º Trimestre,Jul,15,97
1287,2019,2º Semestre,3º Trimestre,Jul,16,115
1288,2019,2º Semestre,3º Trimestre,Jul,17,99
1289,2019,2º Semestre,3º Trimestre,Jul,18,115
1290,2019,2º Semestre,3º Trimestre,Jul,19,93
1291,2019,2º Semestre,3º Trimestre,Jul,20,12
1292,2019,2º Semestre,3º Trimestre,Jul,21,13
1293,2019,2º Semestre,3º Trimestre,Jul,22,139
1294,2019,2º Semestre,3º Trimestre,Jul,23,118
1295,2019,2º Semestre,3º Trimestre,Jul,24,105
1296,2019,2º Semestre,3º Trimestre,Jul,25,121
1297,2019,2º Semestre,3º Trimestre,Jul,26,115
1298,2019,2º Semestre,3º Trimestre,Jul,27,13
1299,2019,2º Semestre,3º Trimestre,Jul,28,9
1300,2019,2º Semestre,3º Trimestre,Jul,29,98
1301,2019,2º Semestre,3º Trimestre,Jul,30,110
1302,2019,2º Semestre,3º Trimestre,Jul,31,119
1303,2019,2º Semestre,3º Trimestre,Ago,1,121
1304,2019,2º Semestre,3º Trimestre,Ago,2,126
1305,2019,2º Semestre,3º Trimestre,Ago,3,14
1306,2019,2º Semestre,3º Trimestre,Ago,4,6
1307,2019,2º Semestre,3º Trimestre,Ago,5,102
1308,2019,2º Semestre,3º Trimestre,Ago,6,102
1309,2019,2º Semestre,3º Trimestre,Ago,7,107
1310,2019,2º Semestre,3º Trimestre,Ago,8,98
1311,2019,2º Semestre,3º Trimestre,Ago,9,116
1312,2019,2º Semestre,3º Trimestre,Ago,10,13
1313,2019,2º Semestre,3º Trimestre,Ago,11,18
1314,2019,2º Semestre,3º Trimestre,Ago,12,83
1315,2019,2º Semestre,3º Trimestre,Ago,13,100
1316,2019,2º Semestre,3º Trimestre,Ago,14,113
1317,2019,2º Semestre,3º Trimestre,Ago,15,16
1318,2019,2º Semestre,3º Trimestre,Ago,16,57
1319,2019,2º Semestre,3º Trimestre,Ago,17,11
1320,2019,2º Semestre,3º Trimestre,Ago,18,10
1321,2019,2º Semestre,3º Trimestre,Ago,19,82
1322,2019,2º Semestre,3º Trimestre,Ago,20,89
1323,2019,2º Semestre,3º Trimestre,Ago,21,70
1324,2019,2º Semestre,3º Trimestre,Ago,22,76
1325,2019,2º Semestre,3º Trimestre,Ago,23,79
1326,2019,2º Semestre,3º Trimestre,Ago,24,7
1327,2019,2º Semestre,3º Trimestre,Ago,25,8
1328,2019,2º Semestre,3º Trimestre,Ago,26,106
1329,2019,2º Semestre,3º Trimestre,Ago,27,82
1330,2019,2º Semestre,3º Trimestre,Ago,28,71
1331,2019,2º Semestre,3º Trimestre,Ago,29,85
1332,2019,2º Semestre,3º Trimestre,Ago,30,71
1333,2019,2º Semestre,3º Trimestre,Ago,31,11
1334,2019,2º Semestre,3º Trimestre,Set,1,9
1335,2019,2º Semestre,3º Trimestre,Set,2,86
1336,2019,2º Semestre,3º Trimestre,Set,3,91
1337,2019,2º Semestre,3º Trimestre,Set,4,113
1338,2019,2º Semestre,3º Trimestre,Set,5,100
1339,2019,2º Semestre,3º Trimestre,Set,6,90
1340,2019,2º Semestre,3º Trimestre,Set,7,9
1341,2019,2º Semestre,3º Trimestre,Set,8,10
1342,2019,2º Semestre,3º Trimestre,Set,9,126
1343,2019,2º Semestre,3º Trimestre,Set,10,120
1344,2019,2º Semestre,3º Trimestre,Set,11,96
1345,2019,2º Semestre,3º Trimestre,Set,12,125
1346,2019,2º Semestre,3º Trimestre,Set,13,96
1347,2019,2º Semestre,3º Trimestre,Set,14,11
1348,2019,2º Semestre,3º Trimestre,Set,15,6
1349,2019,2º Semestre,3º Trimestre,Set,16,109
1350,2019,2º Semestre,3º Trimestre,Set,17,108
1351,2019,2º Semestre,3º Trimestre,Set,18,129
1352,2019,2º Semestre,3º Trimestre,Set,19,158
1353,2019,2º Semestre,3º Trimestre,Set,20,122
1354,2019,2º Semestre,3º Trimestre,Set,21,10
1355,2019,2º Semestre,3º Trimestre,Set,22,18
1356,2019,2º Semestre,3º Trimestre,Set,23,117
1357,2019,2º Semestre,3º Trimestre,Set,24,119
1358,2019,2º Semestre,3º Trimestre,Set,25,133
1359,2019,2º Semestre,3º Trimestre,Set,26,118
1360,2019,2º Semestre,3º Trimestre,Set,27,110
1361,2019,2º Semestre,3º Trimestre,Set,30,102
1362,2019,2º Semestre,4º Trimestre,Out,1,127
1363,2019,2º Semestre,4º Trimestre,Out,2,127
1364,2019,2º Semestre,4º Trimestre,Out,3,135
1365,2019,2º Semestre,4º Trimestre,Out,4,137
1366,2019,2º Semestre,4º Trimestre,Out,5,12
1367,2019,2º Semestre,4º Trimestre,Out,6,14
1368,2019,2º Semestre,4º Trimestre,Out,7,102
1369,2019,2º Semestre,4º Trimestre,Out,8,120
1370,2019,2º Semestre,4º Trimestre,Out,9,130
1371,2019,2º Semestre,4º Trimestre,Out,10,146
1372,2019,2º Semestre,4º Trimestre,Out,11,125
1373,2019,2º Semestre,4º Trimestre,Out,12,16
1374,2019,2º Semestre,4º Trimestre,Out,13,17
1375,2019,2º Semestre,4º Trimestre,Out,14,115
1376,2019,2º Semestre,4º Trimestre,Out,15,123
1377,2019,2º Semestre,4º Trimestre,Out,16,101
1378,2019,2º Semestre,4º Trimestre,Out,17,99
1379,2019,2º Semestre,4º Trimestre,Out,18,86
1380,2019,2º Semestre,4º Trimestre,Out,19,17
1381,2019,2º Semestre,4º Trimestre,Out,20,11
1382,2019,2º Semestre,4º Trimestre,Out,21,131
1383,2019,2º Semestre,4º Trimestre,Out,22,119
1384,2019,2º Semestre,4º Trimestre,Out,23,158
1385,2019,2º Semestre,4º Trimestre,Out,24,113
1386,2019,2º Semestre,4º Trimestre,Out,25,128
1387,2019,2º Semestre,4º Trimestre,Out,26,22
1388,2019,2º Semestre,4º Trimestre,Out,27,15
1389,2019,2º Semestre,4º Trimestre,Out,28,128
1390,2019,2º Semestre,4º Trimestre,Out,29,124
1391,2019,2º Semestre,4º Trimestre,Out,30,146
1392,2019,2º Semestre,4º Trimestre,Out,31,122
1393,2019,2º Semestre,4º Trimestre,Nov,1,13
1394,2019,2º Semestre,4º Trimestre,Nov,2,13
1395,2019,2º Semestre,4º Trimestre,Nov,3,13
1396,2019,2º Semestre,4º Trimestre,Nov,4,108
1397,2019,2º Semestre,4º Trimestre,Nov,5,129
1398,2019,2º Semestre,4º Trimestre,Nov,6,115
1399,2019,2º Semestre,4º Trimestre,Nov,7,158
1400,2019,2º Semestre,4º Trimestre,Nov,8,164
1401,2019,2º Semestre,4º Trimestre,Nov,9,22
1402,2019,2º Semestre,4º Trimestre,Nov,10,36
1403,2019,2º Semestre,4º Trimestre,Nov,11,168
1404,2019,2º Semestre,4º Trimestre,Nov,12,163
1405,2019,2º Semestre,4º Trimestre,Nov,13,182
1406,2019,2º Semestre,4º Trimestre,Nov,14,176
1407,2019,2º Semestre,4º Trimestre,Nov,15,165
1408,2019,2º Semestre,4º Trimestre,Nov,16,22
1409,2019,2º Semestre,4º Trimestre,Nov,17,23
1410,2019,2º Semestre,4º Trimestre,Nov,18,153
1411,2019,2º Semestre,4º Trimestre,Nov,19,179
1412,2019,2º Semestre,4º Trimestre,Nov,20,133
1413,2019,2º Semestre,4º Trimestre,Nov,21,156
1414,2019,2º Semestre,4º Trimestre,Nov,22,138
1415,2019,2º Semestre,4º Trimestre,Nov,23,18
1416,2019,2º Semestre,4º Trimestre,Nov,24,29
1417,2019,2º Semestre,4º Trimestre,Nov,25,157
1418,2019,2º Semestre,4º Trimestre,Nov,26,152
1419,2019,2º Semestre,4º Trimestre,Nov,27,160
1420,2019,2º Semestre,4º Trimestre,Nov,28,119
1421,2019,2º Semestre,4º Trimestre,Nov,29,121
1422,2019,2º Semestre,4º Trimestre,Nov,30,18
1423,2019,2º Semestre,4º Trimestre,Dez,1,25
1424,2019,2º Semestre,4º Trimestre,Dez,2,120
1425,2019,2º Semestre,4º Trimestre,Dez,3,132
1426,2019,2º Semestre,4º Trimestre,Dez,4,118
1427,2019,2º Semestre,4º Trimestre,Dez,5,139
1428,2019,2º Semestre,4º Trimestre,Dez,6,105
1429,2019,2º Semestre,4º Trimestre,Dez,7,21
1430,2019,2º Semestre,4º Trimestre,Dez,8,23
1431,2019,2º Semestre,4º Trimestre,Dez,9,143
1432,2019,2º Semestre,4º Trimestre,Dez,10,153
1433,2019,2º Semestre,4º Trimestre,Dez,11,143
1434,2019,2º Semestre,4º Trimestre,Dez,12,121
1435,2019,2º Semestre,4º Trimestre,Dez,13,110
1436,2019,2º Semestre,4º Trimestre,Dez,14,16
1437,2019,2º Semestre,4º Trimestre,Dez,15,20
1438,2019,2º Semestre,4º Trimestre,Dez,16,124
1439,2019,2º Semestre,4º Trimestre,Dez,17,127
1440,2019,2º Semestre,4º Trimestre,Dez,18,132
1441,2019,2º Semestre,4º Trimestre,Dez,19,126
1442,2019,2º Semestre,4º Trimestre,Dez,20,137
1443,2019,2º Semestre,4º Trimestre,Dez,21,15
1444,2019,2º Semestre,4º Trimestre,Dez,22,24
1445,2019,2º Semestre,4º Trimestre,Dez,23,84
1446,2019,2º Semestre,4º Trimestre,Dez,24,12
1447,2019,2º Semestre,4º Trimestre,Dez,25,5
1448,2019,2º Semestre,4º Trimestre,Dez,26,79
1449,2019,2º Semestre,4º Trimestre,Dez,27,80
1450,2019,2º Semestre,4º Trimestre,Dez,28,19
1451,2019,2º Semestre,4º Trimestre,Dez,29,19
1452,2019,2º Semestre,4º Trimestre,Dez,30,93
1453,2019,2º Semestre,4º Trimestre,Dez,31,40
1454,2020,1º Semestre,1º Trimestre,Jan,1,13
1455,2020,1º Semestre,1º Trimestre,Jan,2,106
1456,2020,1º Semestre,1º Trimestre,Jan,3,120
1457,2020,1º Semestre,1º Trimestre,Jan,4,20
1458,2020,1º Semestre,1º Trimestre,Jan,5,16
1459,2020,1º Semestre,1º Trimestre,Jan,6,150
1460,2020,1º Semestre,1º Trimestre,Jan,7,138
1461,2020,1º Semestre,1º Trimestre,Jan,8,146
1462,2020,1º Semestre,1º Trimestre,Jan,9,152
1463,2020,1º Semestre,1º Trimestre,Jan,10,124
1464,2020,1º Semestre,1º Trimestre,Jan,11,15
1465,2020,1º Semestre,1º Trimestre,Jan,12,17
1466,2020,1º Semestre,1º Trimestre,Jan,13,146
1467,2020,1º Semestre,1º Trimestre,Jan,14,143
1468,2020,1º Semestre,1º Trimestre,Jan,15,161
1469,2020,1º Semestre,1º Trimestre,Jan,16,145
1470,2020,1º Semestre,1º Trimestre,Jan,17,125
1471,2020,1º Semestre,1º Trimestre,Jan,18,22
1472,2020,1º Semestre,1º Trimestre,Jan,19,17
1473,2020,1º Semestre,1º Trimestre,Jan,20,164
1474,2020,1º Semestre,1º Trimestre,Jan,21,146
1475,2020,1º Semestre,1º Trimestre,Jan,22,184
1476,2020,1º Semestre,1º Trimestre,Jan,23,162
1477,2020,1º Semestre,1º Trimestre,Jan,24,148
1478,2020,1º Semestre,1º Trimestre,Jan,25,24
1479,2020,1º Semestre,1º Trimestre,Jan,26,32
1480,2020,1º Semestre,1º Trimestre,Jan,27,219
1481,2020,1º Semestre,1º Trimestre,Jan,28,190
1482,2020,1º Semestre,1º Trimestre,Jan,29,226
1483,2020,1º Semestre,1º Trimestre,Jan,30,191
1484,2020,1º Semestre,1º Trimestre,Jan,31,192
1485,2020,1º Semestre,1º Trimestre,Fev,1,23
