﻿_id,toponimo,tipo_marca,objectid,globalid,esriGeometryPoint
414,Rua da Boavista,20,417,{F6DB9FD2-B80A-488E-A9E3-EA953811C0B5},"-40416.118300000206,165261.6780999992"
415,Rua da Boavista,A14,418,{D9BA8536-D509-49FD-AEC4-AF5C4E03D09B},"-40420.81780000031,165259.8621999994"
416,Rua da Boavista,A14,419,{622700A4-A3F9-4EC3-B6C3-3C55EB4737CB},"-40420.49739999976,165262.8529000003"
417,Rua de Freire de Andrade,A14,420,{E55A1D07-09A7-442F-99F0-9CA474B6B86F},"-41125.05510000046,166608.52759999968"
418,Rua do Carvalhido,M17b,2433,{74C6FD15-3F33-481B-9570-54ACBA217FB0},"-41318.39180000033,166701.22089999914"
419,Rua de Mouzinho da Silveira,M17b,5233,{05A7F99A-2623-42D1-B0F4-2A0372B3BDEE},"-40417.81020000018,163718.14159999974"
420,"",M17b,6433,{4D1B18C6-9454-49F5-B702-2C32B2FEDD9D},"-37715.08729999978,164947.7240999993"
421,Avenida de Fernão de Magalhães,M17b,6833,{E9476C64-525C-447E-BC68-59389971ACBD},"-38517.99100000039,165856.18930000067"
422,Avenida de Fernão de Magalhães,M17b,6834,{941DCE9F-7FC1-41ED-B825-CF4C1B2BB528},"-38511.316899999976,165860.04549999908"
423,Praça do Exército Libertador,M17b,7233,{5621B1DE-C1B7-4D14-8811-594C07CBE9ED},"-41296.41100000031,166545.1883000005"
424,Rua de Acácio Lino,M17b,7633,{68FBD539-B71F-4448-A6B5-ED11631D6C57},"-41121.44880000036,166890.5145999994"
425,Travessa da Bica Velha,M17b,8033,{F82CAA78-7256-432A-807A-58A2AA4CD62B},"-40908.75569999963,166611.43679999933"
426,Rua do Dr. Manuel Pereira da Silva,M17b,8433,{1B2651C5-0565-4958-816D-BA697C51F197},"-39494.07820000034,167273.58850000054"
427,Rua do Dr. Manuel Pereira da Silva,M17b,8434,{893B2267-220F-47B9-8AFD-5B0B9FF58C0C},"-39494.07820000034,167273.58850000054"
