﻿_id,freguesia,tipofamilia,nrelementos
5928,Campanhã,Nuclear Sem Filhos,2
5929,Campanhã,Monoparental Feminina,2
5930,Paranhos,Monoparental Feminina,3
5931,Ramalde,Monoparental Feminina Dependentes,4
5932,Paranhos,Monoparental Feminina,2
5933,Campanhã,Monoparental Feminina,2
5934,Campanhã,Outros,2
5935,Paranhos,Nuclear Com Filhos,5
5936,Ramalde,Nuclear Com Filhos,3
5937,Ramalde,Pessoa Isolada,1
5938,Campanhã,Nuclear Com Filhos,3
5939,Ramalde,Nuclear Sem Filhos,2
5940,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
5941,Ramalde,Pessoa Isolada,1
5942,Paranhos,Nuclear Sem Filhos,2
5943,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
5944,Ramalde,Pessoa Isolada,1
5945,Paranhos,Pessoa Isolada,1
5946,Campanhã,Nuclear Com Filhos,4
5947,Campanhã,Nuclear Com Filhos,4
5948,Ramalde,Nuclear Sem Filhos,2
5949,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
5950,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
5951,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
5952,Campanhã,Monoparental Masculina,2
5953,Campanhã,Pessoa Isolada,1
5954,Paranhos,Pessoa Isolada,1
5955,Ramalde,Nuclear Com Filhos,5
5956,Campanhã,Nuclear Com Filhos,3
5957,Ramalde,Nuclear Com Filhos,5
5958,Paranhos,Pessoa Isolada,1
5959,Campanhã,Monoparental Masculina,3
5960,Campanhã,Pessoa Isolada,1
5961,Paranhos,Nuclear Com Filhos,3
5962,Paranhos,Monoparental Feminina,3
5963,Campanhã,Nuclear Sem Filhos,2
5964,Paranhos,Nuclear Sem Filhos,2
5965,Paranhos,Monoparental Feminina Dependentes,2
5966,Ramalde,Nuclear Com Filhos,3
5967,Paranhos,Nuclear Com Filhos,3
5968,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
5969,Campanhã,Nuclear Com Filhos,4
5970,Campanhã,Monoparental Feminina,2
5971,Ramalde,Outros,>= 6
5972,Paranhos,Monoparental Feminina Dependentes,2
5973,Ramalde,Outros,>= 6
5974,Campanhã,Nuclear Com Filhos,4
5975,Paranhos,Pessoa Isolada,1
5976,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
5977,Campanhã,Avó(s) Com Neto(s),4
5978,Paranhos,Pessoa Isolada,1
5979,Campanhã,Nuclear Sem Filhos,2
5980,Paranhos,Pessoa Isolada,1
5981,Ramalde,Nuclear Com Filhos,3
5982,Ramalde,Nuclear Sem Filhos,2
5983,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
5984,Campanhã,Nuclear Com Filhos,4
5985,Campanhã,Pessoa Isolada,1
5986,Campanhã,Pessoa Isolada,1
5987,Campanhã,Pessoa Isolada,1
5988,Campanhã,Monoparental Feminina,2
5989,Paranhos,Pessoa Isolada,1
5990,Ramalde,Outros,2
5991,Ramalde,Nuclear Com Filhos,3
5992,Paranhos,Nuclear Sem Filhos,2
5993,Paranhos,Monoparental Feminina,3
5994,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
5995,Paranhos,Outros,4
5996,Paranhos,Monoparental Feminina,3
5997,Ramalde,Monoparental Feminina,5
5998,Ramalde,Pessoa Isolada,1
5999,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6000,Paranhos,Pessoa Isolada,1
6001,Campanhã,Pessoa Isolada,1
6002,Campanhã,Pessoa Isolada,1
6003,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6004,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6005,Campanhã,Pessoa Isolada,1
6006,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6007,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6008,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6009,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6010,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6011,Ramalde,Nuclear Com Filhos,3
6012,Paranhos,Nuclear Sem Filhos,2
6013,Paranhos,Monoparental Feminina,2
6014,Paranhos,Nuclear Sem Filhos,2
6015,Paranhos,Outros,3
6016,Paranhos,Monoparental Feminina,2
6017,Paranhos,Nuclear Sem Filhos,2
6018,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
6019,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6020,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6021,Campanhã,Nuclear Sem Filhos,2
6022,Bonfim,Nuclear Sem Filhos,2
6023,Campanhã,Monoparental Masculina,2
6024,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6025,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
6026,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6027,Campanhã,Avó(s) Com Neto(s),3
6028,Ramalde,Monoparental Feminina,2
6029,Campanhã,Outros,3
6030,Campanhã,Monoparental Feminina Dependentes,4
6031,Campanhã,Monoparental Feminina,2
6032,Campanhã,Nuclear Com Filhos,>= 6
6033,Bonfim,Pessoa Isolada,1
6034,Ramalde,Monoparental Feminina,3
6035,Campanhã,Pessoa Isolada,1
6036,Campanhã,Monoparental Feminina Dependentes,2
6037,Ramalde,Nuclear Com Filhos,5
6038,UF de Freguesias Lordelo do Ouro e Massarelos,"",1
6039,UF de Freguesias Lordelo do Ouro e Massarelos,"",1
6040,UF de Freguesias Lordelo do Ouro e Massarelos,Não aplicavel,1
6041,UF de Freguesias Lordelo do Ouro e Massarelos,"",1
6042,UF de Freguesias Lordelo do Ouro e Massarelos,Avó(s) Com Neto(s),2
6043,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6044,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Monoparental Feminina,2
6045,Paranhos,Monoparental Masculina Dependentes,2
6046,Paranhos,Pessoa Isolada,1
6047,Ramalde,Outros,4
6048,Ramalde,Monoparental Feminina,2
6049,Campanhã,Pessoa Isolada,1
6050,Campanhã,Nuclear Com Filhos,4
6051,Paranhos,Outros,2
6052,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6053,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
6054,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
6055,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,4
6056,Campanhã,Monoparental Masculina,3
6057,Paranhos,Nuclear Com Filhos,3
6058,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Masculina,3
6059,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
6060,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,3
6061,Campanhã,Pessoa Isolada,1
6062,Ramalde,Nuclear Com Filhos,5
6063,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Sem Filhos,2
6064,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
6065,Paranhos,Monoparental Feminina,2
6066,Campanhã,Pessoa Isolada,1
6067,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6068,Paranhos,Nuclear Com Filhos,3
6069,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6070,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
6071,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6072,Campanhã,Avó(s) Com Neto(s),3
6073,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6074,Campanhã,Nuclear Sem Filhos,2
6075,Paranhos,Nuclear Sem Filhos,2
6076,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,4
6077,Campanhã,Pessoa Isolada,1
6078,Campanhã,Nuclear Com Filhos,4
6079,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6080,Campanhã,Nuclear Sem Filhos,2
6081,Ramalde,Outros,4
6082,Ramalde,Monoparental Feminina,2
6083,Paranhos,Pessoa Isolada,1
6084,Ramalde,Monoparental Feminina,2
6085,Campanhã,Pessoa Isolada,1
6086,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
6087,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6088,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6089,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
6090,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
6091,Paranhos,Nuclear Com Filhos,3
6092,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,>= 6
6093,Paranhos,Nuclear Com Filhos,3
6094,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
6095,Campanhã,Outros,3
6096,Campanhã,Nuclear Com Filhos,4
6097,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,3
6098,Campanhã,Outros,5
6099,Ramalde,Outros,4
6100,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
6101,Campanhã,Outros,3
6102,Campanhã,Monoparental Feminina Dependentes,2
6103,Ramalde,Monoparental Feminina Dependentes,2
6104,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,5
6105,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,3
6106,Paranhos,Monoparental Feminina Dependentes,4
6107,Paranhos,Nuclear Com Filhos,3
6108,Ramalde,Monoparental Feminina,4
6109,Paranhos,Nuclear Com Filhos,3
6110,Ramalde,Monoparental Feminina,3
6111,Paranhos,Monoparental Feminina,4
6112,Paranhos,Monoparental Feminina,2
6113,Paranhos,Monoparental Masculina,2
6114,Paranhos,Pessoa Isolada,1
6115,Bonfim,Pessoa Isolada,1
6116,Paranhos,Nuclear Sem Filhos,2
6117,Ramalde,Nuclear Sem Filhos,2
6118,Campanhã,Monoparental Masculina Dependentes,2
6119,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6120,Campanhã,Nuclear Sem Filhos,2
6121,Bonfim,Nuclear Sem Filhos,2
6122,Campanhã,Nuclear Com Filhos,4
6123,Paranhos,Monoparental Feminina,>= 6
6124,Bonfim,Nuclear Sem Filhos,2
6125,Campanhã,Nuclear Com Filhos,3
6126,Campanhã,Nuclear Sem Filhos,2
6127,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6128,Campanhã,Monoparental Feminina,2
6129,Paranhos,Pessoa Isolada,1
6130,Paranhos,Nuclear Com Filhos,3
6131,Paranhos,Nuclear Sem Filhos,2
6132,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
6133,Ramalde,Monoparental Feminina Dependentes,3
6134,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6135,Ramalde,Nuclear Com Filhos,4
6136,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6137,Campanhã,Outros,2
6138,Campanhã,Pessoa Isolada,1
6139,Campanhã,Outros,4
6140,Ramalde,Nuclear Sem Filhos,2
6141,Campanhã,Monoparental Feminina Dependentes,2
6142,Ramalde,Monoparental Feminina,2
6143,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6144,Campanhã,Nuclear Com Filhos,3
6145,Paranhos,Nuclear Sem Filhos,2
6146,Campanhã,Pessoa Isolada,1
6147,Campanhã,Pessoa Isolada,1
6148,Campanhã,Nuclear Sem Filhos,2
6149,Campanhã,Pessoa Isolada,1
6150,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Com Filhos,3
6151,Campanhã,Nuclear Com Filhos,3
6152,Ramalde,Pessoa Isolada,1
6153,Ramalde,Nuclear Com Filhos,4
6154,Paranhos,Monoparental Feminina,3
6155,Bonfim,Monoparental Feminina,2
6156,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Outros,3
6157,Campanhã,Pessoa Isolada,1
6158,Campanhã,Nuclear Com Filhos,3
6159,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6160,Ramalde,Monoparental Feminina Dependentes,2
6161,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
6162,Ramalde,Avó(s) Com Neto(s),2
6163,Ramalde,Nuclear Sem Filhos,2
6164,Ramalde,Monoparental Feminina Dependentes,5
6165,Ramalde,Pessoa Isolada,1
6166,Ramalde,Monoparental Feminina,2
6167,Ramalde,Pessoa Isolada,1
6168,Paranhos,Pessoa Isolada,1
6169,Paranhos,Outros,2
6170,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6171,Ramalde,Pessoa Isolada,1
6172,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6173,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6174,Paranhos,Pessoa Isolada,1
6175,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6176,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6177,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6178,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6179,Campanhã,Pessoa Isolada,1
6180,Paranhos,Monoparental Feminina,2
6181,Campanhã,Monoparental Feminina,2
6182,Ramalde,Nuclear Com Filhos,4
6183,Ramalde,Outros,4
6184,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6185,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6186,Campanhã,Pessoa Isolada,1
6187,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6188,Paranhos,Monoparental Feminina,3
6189,Campanhã,Nuclear Sem Filhos,2
6190,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6191,Paranhos,Nuclear Sem Filhos,2
6192,Paranhos,Pessoa Isolada,1
6193,Paranhos,Pessoa Isolada,1
6194,Ramalde,Monoparental Feminina,2
6195,Paranhos,Pessoa Isolada,1
6196,Paranhos,Pessoa Isolada,1
6197,Paranhos,Nuclear Sem Filhos,2
6198,Paranhos,Nuclear Sem Filhos,2
6199,Paranhos,Nuclear Sem Filhos,2
6200,Ramalde,Nuclear Sem Filhos,2
6201,Campanhã,Monoparental Feminina,2
6202,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
6203,Ramalde,Monoparental Feminina Dependentes,4
6204,Ramalde,Pessoa Isolada,1
6205,Paranhos,Pessoa Isolada,1
6206,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6207,Campanhã,Outros,5
6208,Campanhã,Pessoa Isolada,1
6209,Campanhã,Monoparental Feminina,3
6210,Paranhos,Nuclear Com Filhos,3
6211,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
6212,Campanhã,Nuclear Com Filhos,5
6213,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6214,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Com Filhos,3
6215,Paranhos,Monoparental Feminina,3
6216,Campanhã,Pessoa Isolada,1
6217,Ramalde,Outros,4
6218,Paranhos,Pessoa Isolada,1
6219,Paranhos,Monoparental Feminina,2
6220,Paranhos,Pessoa Isolada,1
6221,Campanhã,Pessoa Isolada,1
6222,Campanhã,Nuclear Com Filhos,3
6223,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,5
6224,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6225,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6226,Campanhã,Outros,3
6227,Ramalde,Nuclear Sem Filhos,2
6228,Paranhos,Nuclear Com Filhos,3
6229,Paranhos,Pessoa Isolada,1
6230,Ramalde,Monoparental Feminina,2
6231,Paranhos,Nuclear Com Filhos,3
6232,Paranhos,Pessoa Isolada,1
6233,Campanhã,Nuclear Sem Filhos,2
6234,Paranhos,Monoparental Feminina,2
6235,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6236,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6237,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6238,Ramalde,Pessoa Isolada,1
6239,Campanhã,Monoparental Feminina Dependentes,3
6240,Campanhã,Nuclear Com Filhos,5
6241,Ramalde,Outros,3
6242,Ramalde,Outros,5
6243,Campanhã,Pessoa Isolada,1
6244,Paranhos,Pessoa Isolada,1
6245,Ramalde,Pessoa Isolada,1
6246,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6247,Ramalde,Nuclear Com Filhos,4
6248,Ramalde,Pessoa Isolada,1
6249,Ramalde,Monoparental Feminina Dependentes,3
6250,Campanhã,Outros,4
6251,Paranhos,Nuclear Com Filhos,3
6252,Campanhã,Nuclear Sem Filhos,2
6253,Ramalde,Outros,3
6254,Ramalde,Nuclear Com Filhos,4
6255,Paranhos,Pessoa Isolada,1
6256,Ramalde,Monoparental Feminina Dependentes,2
6257,Campanhã,Pessoa Isolada,1
6258,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,4
6259,Paranhos,Pessoa Isolada,1
6260,Campanhã,Pessoa Isolada,1
6261,Paranhos,Pessoa Isolada,1
6262,Campanhã,Nuclear Sem Filhos,2
6263,Campanhã,Monoparental Feminina Dependentes,3
6264,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
6265,Paranhos,Monoparental Feminina Dependentes,2
6266,Paranhos,Nuclear Com Filhos,3
6267,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
6268,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
6269,Paranhos,Nuclear Com Filhos,3
6270,Ramalde,Monoparental Feminina Dependentes,4
6271,Paranhos,Pessoa Isolada,1
6272,Paranhos,Outros,3
6273,Paranhos,Nuclear Sem Filhos,2
6274,Campanhã,Nuclear Sem Filhos,2
6275,Campanhã,Pessoa Isolada,1
6276,Paranhos,Outros,3
6277,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,2
6278,Campanhã,Nuclear Com Filhos,5
6279,Paranhos,Nuclear Com Filhos,3
6280,Campanhã,Pessoa Isolada,1
6281,Ramalde,Outros,3
6282,Campanhã,Nuclear Com Filhos,>= 6
6283,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6284,Paranhos,Monoparental Feminina,2
6285,Ramalde,Pessoa Isolada,1
6286,Campanhã,Nuclear Com Filhos,3
6287,Paranhos,Pessoa Isolada,1
6288,Paranhos,Pessoa Isolada,1
6289,Campanhã,Monoparental Feminina Dependentes,3
6290,Bonfim,Pessoa Isolada,1
6291,Ramalde,Monoparental Feminina,2
6292,Ramalde,Monoparental Feminina,2
6293,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Com Filhos,3
6294,Campanhã,Nuclear Com Filhos,3
6295,Campanhã,Nuclear Com Filhos,4
6296,Campanhã,Nuclear Com Filhos,3
6297,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,2
6298,Paranhos,Pessoa Isolada,1
6299,Ramalde,Pessoa Isolada,1
6300,Paranhos,Pessoa Isolada,1
6301,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6302,Campanhã,Nuclear Sem Filhos,2
6303,Paranhos,Monoparental Feminina,2
6304,Ramalde,Nuclear Sem Filhos,2
6305,Campanhã,Pessoa Isolada,1
6306,Campanhã,Nuclear Com Filhos,3
6307,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Sem Filhos,2
6308,Paranhos,Nuclear Com Filhos,3
6309,Ramalde,Monoparental Masculina,2
6310,Paranhos,Pessoa Isolada,1
6311,Campanhã,Nuclear Com Filhos,4
6312,Campanhã,Nuclear Com Filhos,3
6313,Paranhos,Nuclear Sem Filhos,2
6314,Campanhã,Nuclear Com Filhos,3
6315,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6316,Ramalde,Pessoa Isolada,1
6317,Ramalde,Nuclear Sem Filhos,2
6318,Bonfim,Nuclear Com Filhos,4
6319,Paranhos,Nuclear Sem Filhos,2
6320,Campanhã,Pessoa Isolada,1
6321,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
6322,Ramalde,Pessoa Isolada,1
6323,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,3
6324,Campanhã,Nuclear Com Filhos,4
6325,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6326,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,>= 6
6327,Campanhã,Nuclear Com Filhos,3
6328,Campanhã,Nuclear Sem Filhos,2
6329,Paranhos,Nuclear Sem Filhos,2
6330,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6331,Campanhã,Monoparental Masculina,4
6332,Ramalde,Pessoa Isolada,1
6333,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6334,Paranhos,Nuclear Com Filhos,3
6335,Ramalde,Monoparental Feminina,2
6336,Ramalde,Nuclear Sem Filhos,2
6337,Ramalde,Outros,4
6338,Ramalde,Monoparental Feminina,2
6339,Paranhos,Pessoa Isolada,1
6340,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6341,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6342,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
6343,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6344,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
6345,"UF de Aldoar, Foz do Douro e Nevogilde",Pessoa Isolada,1
6346,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
6347,"UF de Aldoar, Foz do Douro e Nevogilde",Outros,2
6348,Paranhos,Pessoa Isolada,1
6349,Campanhã,Pessoa Isolada,1
6350,Bonfim,Nuclear Com Filhos,3
6351,Paranhos,Nuclear Sem Filhos,2
6352,Paranhos,Pessoa Isolada,1
6353,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6354,Ramalde,Pessoa Isolada,1
6355,Paranhos,Outros,3
6356,Campanhã,Outros,2
6357,Paranhos,Nuclear Com Filhos,3
6358,Campanhã,Pessoa Isolada,1
6359,Paranhos,Pessoa Isolada,1
6360,Campanhã,Pessoa Isolada,1
6361,Campanhã,Pessoa Isolada,1
6362,Campanhã,Avó(s) Com Neto(s),2
6363,Campanhã,Pessoa Isolada,1
6364,Ramalde,Monoparental Feminina,2
6365,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
6366,Ramalde,Pessoa Isolada,1
6367,Ramalde,Monoparental Feminina,2
6368,Campanhã,Pessoa Isolada,1
6369,Bonfim,Outros,3
6370,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6371,Paranhos,Nuclear Sem Filhos,2
6372,Bonfim,Pessoa Isolada,1
6373,Campanhã,Nuclear Com Filhos,3
6374,Paranhos,Monoparental Feminina,3
6375,Paranhos,Pessoa Isolada,1
6376,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,2
6377,Campanhã,Monoparental Feminina,2
6378,Campanhã,Nuclear Com Filhos,3
6379,Bonfim,Pessoa Isolada,1
6380,Paranhos,Pessoa Isolada,1
6381,Paranhos,Pessoa Isolada,1
6382,Campanhã,Pessoa Isolada,1
6383,Campanhã,Nuclear Com Filhos,3
6384,Campanhã,Pessoa Isolada,1
6385,Campanhã,Nuclear Com Filhos,3
6386,Ramalde,Pessoa Isolada,1
6387,Ramalde,Avó(s) Com Neto(s),2
6388,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Monoparental Masculina Dependentes,2
6389,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Sem Filhos,2
6390,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina Dependentes,2
6391,Paranhos,Pessoa Isolada,1
6392,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina Dependentes,4
6393,Paranhos,Pessoa Isolada,1
6394,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,4
6395,Paranhos,Monoparental Feminina Dependentes,4
6396,Bonfim,Nuclear Com Filhos,4
6397,Paranhos,Pessoa Isolada,1
6398,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
6399,Paranhos,Nuclear Com Filhos,>= 6
6400,"UF de Aldoar, Foz do Douro e Nevogilde",Nuclear Com Filhos,3
6401,Campanhã,Monoparental Feminina,3
6402,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,3
6403,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6404,Paranhos,Pessoa Isolada,1
6405,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,>= 6
6406,Campanhã,Outros,4
6407,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6408,Campanhã,Pessoa Isolada,1
6409,Bonfim,Nuclear Com Filhos,3
6410,Bonfim,Monoparental Feminina,3
6411,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,4
6412,Paranhos,Monoparental Feminina,2
6413,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Nuclear Com Filhos,4
6414,Campanhã,Monoparental Feminina,2
6415,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6416,"UF de Aldoar, Foz do Douro e Nevogilde",Monoparental Feminina,2
6417,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6418,Ramalde,Monoparental Feminina Dependentes,3
6419,Campanhã,Pessoa Isolada,1
6420,Paranhos,Outros,5
6421,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,3
6422,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6423,UF de Freguesias Lordelo do Ouro e Massarelos,Monoparental Feminina,3
6424,UF de Freguesias Lordelo do Ouro e Massarelos,Outros,5
6425,Paranhos,Nuclear Com Filhos,4
6426,Paranhos,Pessoa Isolada,1
6427,Bonfim,Pessoa Isolada,1
6428,Campanhã,Pessoa Isolada,1
6429,Bonfim,Pessoa Isolada,1
6430,UF de Freguesias Lordelo do Ouro e Massarelos,Pessoa Isolada,1
6431,Campanhã,Monoparental Feminina Dependentes,3
6432,Paranhos,Nuclear Sem Filhos,2
6433,Paranhos,Pessoa Isolada,1
6434,Paranhos,Pessoa Isolada,1
6435,UF de Freguesias Lordelo do Ouro e Massarelos,Nuclear Com Filhos,>= 6
6436,Campanhã,Monoparental Feminina Dependentes,4
6437,Campanhã,Nuclear Com Filhos,4
6438,Campanhã,Monoparental Feminina Dependentes,2
6439,Campanhã,Outros,3
6440,Ramalde,Monoparental Feminina Dependentes,2
6441,Ramalde,Monoparental Masculina,2
6442,Ramalde,Monoparental Feminina Dependentes,3
