﻿_id,toponimo,objectid,esriGeometryPoint
763,Rua de D. Francisco de Almeida,11397,"-44632.89580000006,165867.12179999985"
764,Avenida do Marechal Gomes da Costa,11398,"-44551.98840000015,165649.29439999908"
765,Avenida do Marechal Gomes da Costa,11402,"-45240.261900000274,165295.2025000006"
766,Avenida do Marechal Gomes da Costa,11403,"-45007.18130000029,165379.29770000093"
767,Rua do Professor Augusto Nobre,11404,"-43607.89319999982,165616.0245999992"
768,Rua de Henrique Alegria,11407,"-43712.224100000225,165424.98740000091"
769,Avenida do Marechal Gomes da Costa,11409,"-44979.79899999965,165392.9229000006"
770,Rua de Grijó,11418,"-43218.57799999975,165217.6252999995"
771,Rua da Senhora de Campanhã,11419,"-37043.44840000011,166332.85029999912"
772,Avenida dos Aliados,11420,"-40064.38769999985,164530.67380000092"
773,Rua da Senhora de Campanhã,11423,"-37079.89639999997,166391.67960000038"
774,Rua de Agramonte,11426,"-41840.422399999574,165424.13150000013"
775,Praça da Rainha D. Amélia,11427,"-39074.23830000032,165593.27070000023"
776,Rua da Bataria,11428,"-38769.444299999624,165301.33779999986"
777,Alameda de Aquilino Ribeiro,11429,"-43306.800400000066,166848.36879999936"
778,Praça da Corujeira,11436,"-37398.444099999964,165315.11119999923"
779,Praça da Corujeira,11437,"-37404.73280000035,165582.12490000017"
780,Largo do Campo Lindo,11439,"-39887.91849999968,166843.73929999955"
781,Largo dos Arcos da Ribeira,11440,"-40155.69629999995,163629.6713999994"
782,Rua do Abade de Baçal,11449,"-41483.71190000046,164570.48970000073"
783,Rua da Vigorosa,11461,"-38441.46779999975,166464.68370000087"
784,Rua da Vigorosa,11462,"-38427.70179999992,166460.4634000007"
785,Praça da Alegria,11467,"-39289.32809999958,163871.86030000076"
786,Rua de Ferreira Borges,11479,"-40492.43780000042,163727.41190000065"
787,Largo de Chaves de Oliveira,11480,"-37286.52379999962,165950.9896000009"
788,Rua de Ferreira Borges,11484,"-40492.23649999965,163712.94129999913"
789,Rua Alfredo Allen,11488,"-39704.89209999982,167784.2890000008"
790,Rua de S. Roque da Lameira,11491,"-37034.202600000426,166009.4316000007"
791,Rua Alfredo Allen,11498,"-39502.321600000374,167288.00699999928"
792,Rua da Nau Vitória,11502,"-37730.71160000004,167306.87179999985"
793,Rua das Dálias,11503,"-40772.21129999962,167599.93769999966"
794,Rua da Nau Vitória,11505,"-36820.77639999986,167307.49110000022"
795,Rua das Túlipas,11512,"-40634.395100000314,167728.12659999914"
796,Rua do Lindo Vale,11513,"-39346.92389999982,166207.9735000003"
797,Campo dos Mártires da Pátria,11514,"-40473.818900000304,164085.40929999948"
798,Rua Nova da Alfândega,11522,"-40668.1473000003,163633.6185999997"
799,Rua Nova da Alfândega,11523,"-40596.373900000006,163611.96460000053"
800,Cais da Ribeira,11529,"-40154.87469999958,163609.0538999997"
801,Rua da Lada,11530,"-40155.58490000013,163628.04659999907"
802,Largo de S. Domingos,11547,"-40389.20920000039,163854.98900000006"
803,Rua da Bainharia,11551,"-40204.15529999975,163915.3275000006"
804,Rua de Heitor Campos Monteiro,11569,"-39831.09960000031,167120.37659999914"
805,Rua da Constituição,11574,"-39492.97389999963,165958.31579999998"
806,Rua da Constituição,11579,"-39569.8256000001,165970.94140000083"
807,Avenida de Rodrigues de Freitas,11580,"-39065.86330000032,164196.09369999915"
808,Rua Central do Viso,11593,"-42805.91110000014,167793.14299999923"
809,Rua do Duque da Terceira,11598,"-39082.85369999986,164325.25730000064"
810,Rua de Santos Pousada,11603,"-39170.319299999624,164948.44209999964"
811,Rua do Monte dos Burgos,11604,"-41661.37839999981,167910.86580000073"
812,Avenida de Fontes Pereira de Melo,11607,"-43090.38889999967,167881.58880000003"
813,Avenida da Cidade de Xangai,11608,"-42029.78189999983,167367.79529999942"
814,Avenida da Cidade de Xangai,11609,"-42115.15490000043,167492.50469999947"
815,Rua do Duque de Loulé,11610,"-39598.6540000001,163994.9924999997"
816,Rua de Sá da Bandeira,11611,"-40080.10850000009,164222.5921"
817,Rua do Duque de Loulé,11612,"-39609.40820000041,163963.42080000043"
818,Rua de Sá da Bandeira,11613,"-39907.5055999998,164368.29419999942"
819,Rua do Monte dos Burgos,11615,"-41385.245799999684,167054.44710000046"
820,Avenida da Boavista,11630,"-46515.29079999961,166662.11309999973"
821,Rua da Granja,11632,"-36792.09229999967,164426.7396000009"
822,Rua do Bacelo,11635,"-37055.1146999998,164130.03539999947"
823,Avenida da Boavista,11641,"-41522.10690000001,165523.05360000022"
824,Avenida da Boavista,11642,"-41288.30740000028,165442.83889999986"
825,Avenida da Boavista,11643,"-41522.03210000042,165496.58819999918"
826,Rua do Monte Cativo,11645,"-40621.963200000115,165774.29340000078"
827,Rua de D. Pedro de Meneses,11649,"-44005.00519999955,164780.69260000065"
828,Rua do Bonfim,11655,"-38490.77099999972,164949.0332999993"
829,Rua de Santo Ildefonso,11656,"-39328.44629999995,164327.42239999957"
830,Rua do Bonfim,11658,"-38657.22240000032,164755.7257000003"
831,Rua de Santo Ildefonso,11662,"-39575.25299999956,164245.6174999997"
832,Travessa da Lomba,11664,"-38438.4029000001,164368.52690000087"
833,Rua de Pinto Bessa,11667,"-38370.004200000316,164637.40110000037"
834,Rua do Cidral de Cima,11679,"-40903.770200000145,164001.26879999973"
835,Rua do Padre António Vieira,11681,"-38267.5915000001,164329.58110000007"
836,Rua da Igreja de Paranhos,11694,"-39664.050300000235,167016.85490000062"
837,Rua das Cruzes,11699,"-42624.11110000033,167249.9793999996"
838,Rua dos Vanzeleres,11703,"-41963.19890000019,165920.5404000003"
839,Rua de Ferreira Cardoso,11708,"-38861.80190000031,164267.44590000063"
840,Rua do Padre António Vieira,11711,"-38190.02479999978,164544.26099999994"
841,Campo de Vinte e Quatro de Agosto,11712,"-39065.563799999654,164664.02219999954"
842,Campo de Vinte e Quatro de Agosto,11713,"-39218.46389999986,164576.9132000003"
843,Rua do Professor Mendes Correia,11718,"-38852.88599999994,166826.04670000076"
844,Largo do Padre Baltazar Guedes,11721,"-38878.24260000046,163701.64949999936"
845,Rua do Duque de Saldanha,11725,"-38877.58490000013,163734.83770000003"
846,Rua do Duque de Saldanha,11728,"-38986.27649999969,164203.19140000083"
847,Rua do Duque de Saldanha,11729,"-38862.699400000274,163739.18909999914"
848,Rua do Duque de Saldanha,11730,"-39001.25289999973,164266.08019999973"
849,Rua de Vila Cova,11748,"-36522.17339999974,167170.1261"
850,Praça da Alegria,11754,"-39342.70930000022,163870.24400000088"
851,Rotunda Joaquim Cardoso Vila Nova,11755,"-37063.77670000028,167697.14910000004"
852,Rua de Diogo Botelho,11763,"-43763.13310000021,164900.93960000016"
853,Rua da Senhora das Dores,11764,"-39321.4299999997,164027.81379999965"
854,Rua de João de Barros,11776,"-44625.35840000026,165451.6498000007"
855,Rua de Leça,11777,"-43665.988199999556,164804.45490000024"
856,Rua do Dr. Melo Leote,11787,"-43858.327300000004,166289.6964999996"
857,Rua do Dr. Pedro de Sousa,11789,"-43341.28039999958,166818.68129999936"
858,Travessa da Ponte do Gato,11796,"-36080.566800000146,164753.4776000008"
859,Avenida de Fontes Pereira de Melo,11799,"-43607.430800000206,167756.85280000046"
860,Rua do Cidral de Baixo,11805,"-40908.13009999972,163993.59410000034"
861,Rua Conde de Castro,11817,"-42830.97919999994,167486.84600000083"
862,Rua do Ouro,11821,"-43502.2770999996,164458.4634000007"
863,Rua de José de Carvalho,11839,"-45483.5708999997,165352.57239999995"
864,Avenida D. Pedro IV,11842,"-45796.757000000216,165959.74679999985"
865,Rua do Ouro,11848,"-42500.6138000004,164497.32599999942"
866,Rua do Barão de S. Cosme,11855,"-39080.914300000295,164065.03160000034"
867,Rua do Conde da Covilhã,11856,"-43512.1922000004,167567.7622999996"
868,Avenida de Vasco da Gama,11857,"-43674.53490000032,166851.98509999923"
869,Rua Direita de Francos,11858,"-42907.77479999978,166501.5153000001"
870,Estrada da Circunvalação,11873,"-45972.45399999991,167134.30299999937"
871,Rua do Carriçal,11878,"-40301.4785000002,168406.07950000092"
872,Estrada da Circunvalação,11879,"-44000.52379999962,167696.35449999943"
873,Rua do Pinheiro Grande,11880,"-36393.50580000039,165762.1411000006"
874,Rua de Augusto Rosa,11883,"-39868.60259999987,163896.09160000086"
875,Rua da Flor de Liz,11889,"-36981.97389999963,166233.85270000063"
876,Rua de Manuel Pinto de Azevedo,11891,"-43611.2742999997,167729.28690000065"
877,"",15556,"-45480.25079999957,166114.24489999935"
878,Rua de João de Deus,11896,"-42189.563599999994,165678.53729999997"
879,Avenida de Vímara Peres,11900,"-40054.327200000174,163881.41420000046"
880,Alameda das Fontainhas,11909,"-39354.4609000003,163848.26620000042"
881,Alameda das Fontainhas,11910,"-39350.88009999972,163824.98249999993"
882,Rua do Barão de S. Cosme,11912,"-39171.713399999775,164332.51239999942"
883,Rua de João de Deus,11920,"-42207.84979999997,165744.98520000093"
884,Rua de Augusto Gil,11921,"-42196.3200000003,166048.01620000042"
885,Rua do Miradouro,11926,"-39821.33770000003,163773.95199999958"
886,Rua D. Sebastião de Resende,11927,"-37701.281000000425,167251.77229999937"
887,Rua do Dr. Júlio de Matos,11929,"-38537.27209999971,167381.86500000022"
888,Rua de Pinho Leal,11932,"-45252.72900000028,166050.7313000001"
889,Praceta do Professor Egas Moniz,11943,"-45060.07519999985,166387.50039999932"
890,Travessa da Tapada de Santo António,11947,"-40386.61199999973,168512.92679999955"
891,Estrada da Circunvalação,11954,"-37359.63119999971,164073.9143000003"
892,Rua da Vilarinha,11961,"-44937.29260000028,166762.6649999991"
893,Rua de António Aroso,11963,"-45114.60929999966,166357.41469999962"
894,Rua de Angola,11966,"-44292.2368999999,166938.0315000005"
895,Rua do Tenente Valadim,11967,"-42235.2527999999,166267.24120000005"
896,Rua das Macieiras,11975,"-43985.46910000034,167233.42129999958"
897,Rua de António Cardoso,11990,"-42592.21839999966,165734.3258999996"
898,Rua do Salgueiral,12020,"-38333.3180999998,167274.34549999982"
899,Rua de Salazares,12028,"-44391.79810000025,167633.1699000001"
900,Rua de Salazares,12029,"-44176.2257000003,167588.25540000014"
901,Rua do Freixo,12035,"-36995.650600000285,163984.52580000088"
902,Rua de S. João da Foz,12036,"-44796.373200000264,164437.81570000015"
903,Rua do Padre Luís Cabral,12043,"-45169.74450000003,164756.52679999918"
904,Rua da Fonte da Moura,12044,"-44005.68950000033,166975.83300000057"
905,Praça Artur Santos Silva,12054,"-39960.11950000003,166103.07010000013"
906,Rua do Souto de Contumil,12059,"-37360.18730000034,166613.04439999908"
907,Rua de António Enes,12069,"-41178.933699999936,166403.38199999928"
908,Rua de António Enes,12070,"-41167.17939999979,166397.53690000065"
909,Rua de Santo António de Contumil,12096,"-37664.648199999705,167121.46380000003"
910,Rua da Presa de Contumil,12102,"-37356.188900000416,166862.85119999945"
911,Rua João Paulo Seara Cardoso,12108,"-37440.536899999715,166782.7899999991"
912,Rua das Cavadas,12117,"-37839.564000000246,166605.3021000009"
913,Rua do Alto da Arrábida,12124,"-43028.6445000004,164675.2873999998"
914,Rua do Alto da Arrábida,12125,"-42976.74739999976,164571.34219999984"
915,Rua de Santa Justa,12126,"-37986.12150000036,167369.45570000075"
916,Rua de João Rodrigues Cabrilho,12131,"-44430.23589999974,165198.3635000009"
917,Rua de João Rodrigues Cabrilho,12132,"-44266.75850000046,165267.0142000001"
918,Rua dos Armazéns,12134,"-40858.37280000001,163982.02690000087"
919,Rua de Francisco Barreto,12136,"-44230.74810000043,165305.3088000007"
920,Rua de D. Francisco de Almeida,12146,"-44649.422699999996,165925.64460000023"
921,Rua de D. Francisco de Almeida,12148,"-44603.23720000032,165811.6015000008"
922,Avenida do Marechal Gomes da Costa,12150,"-45197.52139999997,165318.28749999963"
923,Avenida do Marechal Gomes da Costa,12151,"-44966.35869999975,165436.7438999992"
924,Avenida do Marechal Gomes da Costa,12152,"-44439.186200000346,165706.5837999992"
925,Rua Airosa,12155,"-42223.425300000235,166737.78219999932"
926,Rua do Professor Augusto Nobre,12158,"-43709.827200000174,165775.1383999996"
927,Rua de Cascais,12167,"-43594.65319999959,164724.98780000024"
928,Rua de Cascais,12168,"-43562.76669999957,164771.71279999986"
929,Rua do Pintor António Cruz,12169,"-43777.48959999997,165439.0047999993"
930,Rua da Torreira,12172,"-43578.59049999993,164893.36930000037"
931,Rua da Senhora de Campanhã,12180,"-37010.53710000031,166174.92259999923"
932,Rua de Valdevez,12191,"-36837.34260000009,166623.4991999995"
933,Praça da Corujeira,12193,"-37503.01999999955,165578.50400000066"
934,Praça da Alegria,12204,"-39125.05420000013,164014.51999999955"
935,Rua de Costa Cabral,12211,"-38052.088299999945,167326.2818"
936,Rua de Costa Cabral,12212,"-37989.091099999845,167494.3986000009"
937,Rua de Costa Cabral,12213,"-38087.21640000027,167226.2368999999"
938,Rua de Costa Cabral,12214,"-38046.97039999999,167401.25709999911"
939,Rua de Costa Cabral,12219,"-39317.96200000029,166170.2441000007"
940,Rua de Álvaro Castelões,12220,"-39334.197300000116,166212.51710000075"
941,Rua da Alegria,12222,"-39520.857099999674,164266.08259999938"
942,Rua da Alegria,12223,"-39331.15579999983,165539.99939999916"
943,Rua da Beata D. Mafalda,12225,"-37188.44249999989,166381.29020000063"
944,Rua de S. Roque da Lameira,12232,"-37368.45459999982,165787.71780000068"
945,Rua de Chaves de Oliveira,12233,"-37371.0680999998,165790.78280000016"
946,Rua de S. Roque da Lameira,12234,"-36550.18690000009,166447.33129999973"
947,Rua da Nau Vitória,12243,"-36711.36459999997,167289.9548000004"
948,Rua das Hortênsias,12244,"-40845.76539999992,167499.47849999927"
949,Rua de Carlos Malheiro Dias,12245,"-38691.68740000017,165805.38800000027"
950,Rua das Hortênsias,12246,"-40841.732699999586,167455.95739999972"
951,Rua de Aurélio da Paz dos Reis,12251,"-41000.5390999997,167654.78119999915"
952,Campo dos Mártires da Pátria,12256,"-40494.73629999999,164120.2949000001"
953,Rua de Miragaia,12260,"-40978.47009999957,163950.62790000066"
954,Largo da Lapa,12268,"-40209.56180000026,165547.50760000013"
955,Largo do Terreiro,12271,"-40403.64159999974,163572.73460000008"
956,Cais da Estiva,12272,"-40401.400500000454,163566.14220000058"
957,Cais da Ribeira,12273,"-40083.69560000021,163622.6283999998"
958,Largo do Terreiro,12274,"-40442.69600000046,163575.6995000001"
959,Rua da Lada,12275,"-40161.60649999976,163628.47240000032"
960,Rua da Bainharia,12286,"-40287.53529999964,163886.1752000004"
961,Largo de S. Domingos,12293,"-40491.52990000043,163849.6654000003"
962,Largo de S. Domingos,12294,"-40471.20010000002,163840.69180000015"
963,Avenida de Rodrigues de Freitas,12297,"-39348.66139999963,164151.0343999993"
964,Avenida de Rodrigues de Freitas,12298,"-39112.876699999906,164173.46470000036"
965,Avenida de Rodrigues de Freitas,12300,"-38963.82010000013,164182.37040000036"
966,Travessa de Ribeiro de Sousa,12302,"-40313.571800000034,166432.3147"
967,Rua de João Pedro Ribeiro,12303,"-39819.94060000032,165881.22690000013"
968,Rua do Bonjardim,12311,"-39743.92939999979,165571.44490000047"
969,Rua de Maria Lamas,12316,"-42380.26649999991,166965.56599999964"
970,Rua de S. Salvador,12318,"-43406.00889999978,166899.80460000038"
971,Rua de D. João IV,12319,"-39366.18510000035,164342.27690000087"
972,Rua de Santa Catarina,12322,"-39570.85529999994,165376.74310000055"
973,Rua de Santa Catarina,12323,"-39562.06500000041,165617.68329999968"
974,Rua da Constituição,12324,"-40470.6584999999,166110.54179999977"
975,Rua do Bonjardim,12325,"-39827.2770999996,165211.30870000087"
976,Rua de Santa Catarina,12326,"-39688.66650000028,164608.22020000033"
977,Rua de D. Jerónimo de Azevedo,12334,"-42986.22030000016,168105.2740000002"
978,Rua de D. Jerónimo de Azevedo,12337,"-43253.19379999954,167915.5451999996"
979,Rua Padre Diamantino Gomes,12339,"-42351.95029999968,167235.51810000092"
980,Rua do Orfeão do Porto,12347,"-43246.33609999996,165383.09200000018"
981,Rua de Barros Lima,12358,"-38807.88300000038,165144.23919999972"
982,Avenida de Montevideu,12366,"-46518.1501000002,166466.60529999994"
983,Avenida da Cidade de Xangai,12367,"-42080.968600000255,167488.15990000032"
984,Praça do General Humberto Delgado,12371,"-40041.21549999993,164613.3339000009"
985,Rua do Revilão,12386,"-44171.83469999954,167214.0044999998"
986,Rua de Agramonte,12390,"-41981.60539999977,165596.7382999994"
987,Viela do Caminho Novo,12393,"-45314.32299999986,164815.3831999991"
988,Praça da Trindade,12395,"-40056.63800000027,164722.40159999952"
989,Rua da Agra,12397,"-45820.647900000215,165260.2287000008"
990,Rua de Requezende,12404,"-42006.28980000038,167493.01930000074"
991,Rua de Roriz,12408,"-44791.46219999995,166576.70109999925"
992,Rua de Nove de Julho,12412,"-41071.85379999969,165837.1283999998"
993,Rua de Pedro Homem de Mello,12414,"-44746.59559999965,166158.7452000007"
994,Rua do Revilão,12418,"-43960.21140000038,167006.26940000057"
995,Rua do Revilão,12420,"-44055.29069999978,167084.48189999908"
996,Rua do Padre Luís Cabral,12428,"-45222.7770999996,164700.8333999999"
997,Rua Direita das Campinas,12432,"-43628.5214999998,166551.7689999994"
998,Praceta do Professor Egas Moniz,12438,"-45125.31749999989,166430.3984999992"
999,Rua do Dr. Melo Leote,12450,"-43555.44550000038,166400.88800000027"
1000,Rua de Angola,12458,"-44179.629200000316,166862.63460000046"
1001,Rua do Padre Luís Cabral,12459,"-45266.21279999986,164683.1897"
1002,Rua Airosa,12471,"-42323.88559999969,166677.64970000088"
1003,Rua de D. Luís de Ataíde,12475,"-44387.24689999968,165580.0242999997"
1004,Rua de Bartolomeu Velho,12478,"-45171.37829999998,165165.82939999923"
1005,Rua de Bartolomeu Velho,12480,"-44835.80169999972,165008.83550000004"
1006,Rua de Nazaré,12483,"-43557.57340000011,164761.57279999927"
1007,Rua de Alberto Aires de Gouveia,12485,"-40898.23940000031,164338.17119999975"
1008,Avenida do Marechal Gomes da Costa,12488,"-43833.117899999954,166018.86900000088"
1009,Avenida do Marechal Gomes da Costa,12495,"-44189.47360000014,165797.36050000042"
1010,Rua Nova de S. Crispim,12499,"-38982.57579999976,165677.9082999993"
1011,Rua de Grijó,12500,"-43245.892900000326,165243.46759999916"
1012,Largo do Campo Lindo,12504,"-39900.10240000021,166812.49799999967"
1013,Rua de S. Roque da Lameira,12510,"-38436.99139999971,165362.87289999984"
1014,Rua da Nau Vitória,12517,"-36978.1595999999,167330.09280000068"
1015,Rua da Lada,12525,"-40072.60049999971,163628.20830000006"
1016,Rua da Constituição,12528,"-41518.242999999784,166289.9810000006"
1017,Praça da Batalha,12532,"-39785.118599999696,164052.01239999942"
1018,Praça da Batalha,12533,"-39761.229600000195,164085.55489999987"
1019,Rua da Constituição,12536,"-39228.397800000384,165914.5474999994"
1020,Rua da Constituição,12538,"-41551.60690000001,166311.3066000007"
1021,Rua da Constituição,12540,"-41134.28330000024,166225.85940000042"
1022,Rua da Constituição,12542,"-40932.22319999989,166209.58779999986"
1023,Travessa da Travagem,12548,"-42082.569500000216,166310.93620000035"
1024,Rua Central do Viso,12558,"-42822.7265999997,167687.44129999913"
1025,Rua do Conde da Covilhã,12562,"-43788.20440000016,167264.30169999972"
1026,Rua de Pereiró,12564,"-43561.75820000004,166981.7003000006"
1027,Avenida de Fontes Pereira de Melo,12568,"-43703.987800000235,167681.1964999996"
1028,Rua de António Mariz Carneiro,12569,"-44334.906200000085,165225.62700000033"
1029,Travessa de Gomes Leal,12570,"-38668.425400000066,165106.3099000007"
1030,Rua de Santo Isidro,12572,"-39316.32340000011,165542.30220000073"
1031,Rua de Godim,12574,"-38191.25540000014,165008.41489999928"
1032,Rua de Godim,12576,"-38424.98350000009,164929.06210000068"
1033,Rua de Pinto Bessa,12578,"-38378.58669999987,164640.4042000007"
1034,Rua de Requezende,12579,"-42430.03849999979,167465.97990000062"
1035,Rua do Dr. Alberto de Sousa Costa,12584,"-38940.88090000022,165107.22089999914"
1036,Travessa das Cruzes,12598,"-42614.19099999964,167599.76290000044"
1037,Rua de Avelar Brotero,12605,"-40574.50329999998,167383.50459999964"
1038,Rua do Dr. Manuel Laranjeira,12610,"-38961.0859000003,166839.06829999946"
1039,Rua das Berlengas,12611,"-40255.78239999991,167916.46810000017"
1040,Rua de Santos Pousada,12613,"-39141.99370000046,165140.0605999995"
1041,Rua de Augusto Lessa,12615,"-38845.2117999997,166808.85160000063"
1042,Rua de S. Dinis,12616,"-40483.92970000021,166592.26590000093"
1043,Rua de Santos Pousada,12617,"-39074.183199999854,165684.7717000004"
1044,Rua de S. Dinis,12619,"-40296.44859999977,166491.73090000078"
1045,Rua das Berlengas,12622,"-39971.39740000013,167899.77339999937"
1046,Rua do Monte dos Burgos,12636,"-41424.01669999957,167232.98520000093"
1047,Rua do Monte dos Burgos,12637,"-41607.89910000004,167782.4121000003"
1048,Rua do Carvalhido,12648,"-41289.18269999977,166558.29169999994"
1049,Rua de Sá da Bandeira,12651,"-39837.87770000007,164525.4263000004"
1050,Avenida da Boavista,12655,"-45250.868599999696,166374.8791000005"
1051,Avenida da Boavista,12656,"-44494.10400000028,166199.0747999996"
1052,Avenida da Boavista,12657,"-42611.371299999766,165742.08510000072"
1053,Avenida da Boavista,12658,"-41747.221599999815,165546.28669999912"
1054,Avenida da Boavista,12659,"-46303.507100000046,166611.71529999934"
1055,Avenida da Boavista,12663,"-42588.77639999986,165736.8513999991"
1056,Avenida da Boavista,12664,"-42737.39769999962,165769.1721999999"
1057,Travessa da Levada,12670,"-36856.232699999586,164351.02749999985"
1058,Avenida da Boavista,12674,"-42399.7006000001,165721.51180000044"
1059,Rua da Ponte do Gato,12678,"-36300.83509999979,164790.81299999915"
1060,Rua do Dr. Correia Pinto,12685,"-44118.27880000044,166807.28580000065"
1061,Rua do Bonfim,12686,"-38562.939100000076,164830.2558999993"
1062,Rua do General Norton de Matos,12689,"-41758.838000000454,166254.6972000003"
1063,Rua do Bonfim,12694,"-38635.16339999996,164743.88939999975"
1064,Rua de Pinto Bessa,12697,"-38323.50899999961,164621.23139999993"
1065,Rua de Fernandes Tomás,12704,"-39364.29640000034,164534.48650000058"
1066,Rua de Américo Gomes,12705,"-40951.846400000155,167721.09160000086"
1067,Travessa da Bouça,12706,"-39842.36400000006,167498.3432"
1068,Praceta das Mimosas,12708,"-40984.9693,167544.87040000036"
1069,Rua dos Miosótis,12709,"-40857.968899999745,167603.24049999937"
1070,Rua de Bonjóia,12717,"-37453.292100000195,164929.8702000007"
1071,Rua do Lugarinho,12719,"-41783.425400000066,166649.4129000008"
1072,Rua de S. Victor,12720,"-39151.33930000011,163967.8967000004"
1073,Rua do Monte de Campanhã,12723,"-37058.1222000001,165375.80250000022"
1074,Rua de Fernandes Tomás,12725,"-39953.30429999996,164697.72509999946"
1075,Rua da Igreja de Paranhos,12732,"-39673.737800000235,167258.40240000002"
1076,Rua da Igreja de Paranhos,12733,"-39678.82309999969,167275.23289999925"
1077,Travessa das Cruzes,12735,"-42645.003899999894,167343.49090000056"
1078,Rua Particular de Santo Isídro,12741,"-39230.28479999956,165426.30370000005"
1079,Rua de Fernandes Tomás,12742,"-39780.91299999971,164657.1389000006"
1080,Rua do Duque de Saldanha,12745,"-38894.568900000304,163875.9759999998"
1081,Rua de Monsanto,12746,"-40876.10950000025,166961.08479999937"
1082,Rua de S. João Novo,12750,"-40668.59159999993,163782.64220000058"
1083,Rua da Azenha,12760,"-40315.604799999855,168127.96859999932"
1084,Rua de Monsanto,12762,"-40989.23979999963,166856.88759999909"
1085,Rua do Duque de Saldanha,12764,"-38972.48089999985,164203.90300000086"
1086,Rua do Duque de Saldanha,12765,"-39030.634200000204,164393.25510000065"
1087,Rua de S. Jorge,12767,"-40079.56730000023,167956.0809000004"
1088,Muro dos Bacalhoeiros,12768,"-40540.17129999958,163542.8526000008"
1089,Rua das Antas,12772,"-38446.91210000031,165423.78240000084"
1090,Rua da Boa Viagem,12774,"-42004.689299999736,164399.2876999993"
1091,Rua de Diogo Botelho,12781,"-43394.33519999962,165076.40919999965"
1092,Estrada da Circunvalação,12796,"-43049.03060000017,168274.6908999998"
1093,Avenida do Marechal Gomes da Costa,12800,"-44321.23830000032,165767.15169999935"
1094,Rua do Engenheiro Ezequiel de Campos,12805,"-43653.28440000024,167288.1063000001"
1095,Rua de Augusto Gil,12808,"-42060.74380000029,165833.8724000007"
1096,Rua de Pinto Bessa,12817,"-38467.75629999954,164656.09549999982"
1097,Rua do Visconde de Setúbal,12826,"-39635.24500000011,165986.48939999938"
1098,Rua de Cervantes,12830,"-40292.392799999565,165379.5569000002"
1099,Rua de Bartolomeu Velho,12833,"-44376.85109999962,164979.26889999956"
1100,Avenida de Paiva Couceiro,12844,"-38021.24419999961,163916.0092999991"
1101,Rua de Lima Júnior,12847,"-40084.74749999959,166605.61290000007"
1102,Rua do Alto de Vila,12858,"-45310.169599999674,164815.23980000056"
1103,Rua de José de Carvalho,12861,"-45555.71810000017,165318.4785999991"
1104,Largo do Bom Sucesso,12865,"-41597.40759999957,165147.4377999995"
1105,Rua Direita de Francos,12878,"-43062.03479999956,166663.16000000015"
1106,Estrada da Circunvalação,12883,"-45405.06510000024,167204.6350999996"
1107,Estrada da Circunvalação,12889,"-44017.54970000032,167696.73189999908"
1108,Estrada da Circunvalação,12892,"-40292.20170000009,168324.21729999967"
1109,Estrada da Circunvalação,12893,"-40574.91390000004,168286.6085000001"
1110,Estrada da Circunvalação,12894,"-42197.446700000204,168093.41589999944"
1111,Rua do Padre António Vieira,12918,"-38286.02400000021,164322.06039999984"
1112,Rua de João de Deus,12919,"-42365.46769999992,165970.97849999927"
1113,Alameda das Fontainhas,12933,"-39137.78189999983,163777.28409999982"
1114,Rua de Gonçalo Sampaio,12952,"-41755.8909,165189.46829999983"
1115,Rua de Manuel Bandeira,12954,"-42773.98599999957,165482.74310000055"
1116,Rua Dr. Eugénio da Cunha e Freitas,12956,"-42851.83770000003,167604.74239999987"
1117,Rua de Manuel Bandeira,12957,"-42744.04640000034,165665.16819999926"
1118,Travessa da Tapada de Santo António,12962,"-40302.35419999994,168456.56689999998"
1119,Estrada da Circunvalação,12967,"-36684.417200000025,166874.99569999985"
1120,Estrada da Circunvalação,12969,"-38907.60130000021,168228.08320000023"
1121,Estrada da Circunvalação,12970,"-37424.35690000001,164150.35730000027"
1122,Rua do Dr. Melo Leote,12976,"-43731.13599999994,166326.92270000093"
1123,Rua de Soares de Passos,12980,"-42342.35690000001,165306.6866999995"
1124,Rua de Soares de Passos,12983,"-42671.97300000023,165383.84750000015"
1125,Rua das Figueiras,13006,"-44009.13819999993,167202.21490000002"
1126,Rua de Moçambique,13007,"-44630.03160000034,167017.84679999948"
1127,Rua de Moçambique,13009,"-44508.145399999805,166999.3892000001"
1128,Rua de António Nobre,13012,"-42402.359899999574,165153.06240000017"
1129,Rua de António Nobre,13013,"-42546.30750000011,165178.23369999975"
1130,Travessa Armando Alves Tavares,13032,"-43914.48120000027,166394.24960000068"
1131,Rua do Cerco do Porto,13033,"-36499.498499999754,166392.33190000057"
1132,Rua do Dr. Melo Leote,13045,"-43849.06230000034,166294.8861999996"
1133,Rua do Salgueiral,13047,"-38473.54090000037,167476.0658999998"
1134,Travessa das Águas Férreas,13052,"-40715.370900000446,165413.21780000068"
1135,Travessa das Antas,13062,"-38336.22259999998,165716.77180000022"
1136,Travessa das Antas,13065,"-38484.409199999645,165621.1132999994"
1137,Travessa das Antas,13066,"-38571.71690000035,165583.21059999987"
1138,Rua do Freixo,13069,"-36881.50899999961,163856.64360000007"
1139,Rua do Freixo,13070,"-36826.19060000032,163774.14800000004"
1140,Rua de Pedro Homem de Mello,13071,"-44762.26360000018,166182.55739999935"
1141,Rua da Roliça,13072,"-37035.197100000456,166623.73379999958"
