﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Proc. ATD Presencial
1002,2021,1º Semestre,1º Trimestre,Mar,22,99
1003,2021,1º Semestre,1º Trimestre,Mar,23,105
1004,2021,1º Semestre,1º Trimestre,Mar,24,91
1005,2021,1º Semestre,1º Trimestre,Mar,25,100
1006,2021,1º Semestre,1º Trimestre,Mar,26,95
1007,2021,1º Semestre,1º Trimestre,Mar,29,99
1008,2021,1º Semestre,1º Trimestre,Mar,30,97
1009,2021,1º Semestre,1º Trimestre,Mar,31,96
1010,2021,1º Semestre,2º Trimestre,Abr,1,74
1011,2021,1º Semestre,2º Trimestre,Abr,5,119
1012,2021,1º Semestre,2º Trimestre,Abr,6,103
1013,2021,1º Semestre,2º Trimestre,Abr,7,109
1014,2021,1º Semestre,2º Trimestre,Abr,8,109
1015,2021,1º Semestre,2º Trimestre,Abr,9,123
1016,2021,1º Semestre,2º Trimestre,Abr,12,116
1017,2021,1º Semestre,2º Trimestre,Abr,13,90
1018,2021,1º Semestre,2º Trimestre,Abr,14,106
1019,2021,1º Semestre,2º Trimestre,Abr,15,103
1020,2021,1º Semestre,2º Trimestre,Abr,16,87
1021,2021,1º Semestre,2º Trimestre,Abr,19,117
1022,2021,1º Semestre,2º Trimestre,Abr,20,106
1023,2021,1º Semestre,2º Trimestre,Abr,21,100
1024,2021,1º Semestre,2º Trimestre,Abr,22,103
1025,2021,1º Semestre,2º Trimestre,Abr,23,106
1026,2021,1º Semestre,2º Trimestre,Abr,26,100
1027,2021,1º Semestre,2º Trimestre,Abr,27,122
1028,2021,1º Semestre,2º Trimestre,Abr,28,109
1029,2021,1º Semestre,2º Trimestre,Abr,29,112
1030,2021,1º Semestre,2º Trimestre,Abr,30,153
1031,2021,1º Semestre,2º Trimestre,Mai,3,111
1032,2021,1º Semestre,2º Trimestre,Mai,4,95
1033,2021,1º Semestre,2º Trimestre,Mai,5,118
1034,2021,1º Semestre,2º Trimestre,Mai,6,101
1035,2021,1º Semestre,2º Trimestre,Mai,7,89
1036,2021,1º Semestre,2º Trimestre,Mai,10,80
1037,2021,1º Semestre,2º Trimestre,Mai,11,99
1038,2021,1º Semestre,2º Trimestre,Mai,12,112
1039,2021,1º Semestre,2º Trimestre,Mai,13,122
1040,2021,1º Semestre,2º Trimestre,Mai,14,96
1041,2021,1º Semestre,2º Trimestre,Mai,17,90
1042,2021,1º Semestre,2º Trimestre,Mai,18,96
1043,2021,1º Semestre,2º Trimestre,Mai,19,109
1044,2021,1º Semestre,2º Trimestre,Mai,20,106
1045,2021,1º Semestre,2º Trimestre,Mai,21,102
1046,2021,1º Semestre,2º Trimestre,Mai,24,108
1047,2021,1º Semestre,2º Trimestre,Mai,25,110
1048,2021,1º Semestre,2º Trimestre,Mai,26,120
1049,2021,1º Semestre,2º Trimestre,Mai,27,109
1050,2021,1º Semestre,2º Trimestre,Mai,28,90
1051,2021,1º Semestre,2º Trimestre,Mai,31,91
1052,2021,1º Semestre,2º Trimestre,Jun,1,99
1053,2021,1º Semestre,2º Trimestre,Jun,2,99
1054,2021,1º Semestre,2º Trimestre,Jun,4,111
1055,2021,1º Semestre,2º Trimestre,Jun,7,88
1056,2021,1º Semestre,2º Trimestre,Jun,8,121
1057,2021,1º Semestre,2º Trimestre,Jun,9,111
1058,2021,1º Semestre,2º Trimestre,Jun,11,89
1059,2021,1º Semestre,2º Trimestre,Jun,14,125
1060,2021,1º Semestre,2º Trimestre,Jun,15,125
1061,2021,1º Semestre,2º Trimestre,Jun,16,162
1062,2021,1º Semestre,2º Trimestre,Jun,17,138
1063,2021,1º Semestre,2º Trimestre,Jun,18,109
1064,2021,1º Semestre,2º Trimestre,Jun,21,135
1065,2021,1º Semestre,2º Trimestre,Jun,22,113
1066,2021,1º Semestre,2º Trimestre,Jun,23,94
1067,2021,1º Semestre,2º Trimestre,Jun,25,125
1068,2021,1º Semestre,2º Trimestre,Jun,28,143
1069,2021,1º Semestre,2º Trimestre,Jun,29,54
1070,2021,1º Semestre,2º Trimestre,Jun,30,161
1071,2021,2º Semestre,3º Trimestre,Jul,1,141
1072,2021,2º Semestre,3º Trimestre,Jul,2,144
1073,2021,2º Semestre,3º Trimestre,Jul,5,105
1074,2021,2º Semestre,3º Trimestre,Jul,6,103
1075,2021,2º Semestre,3º Trimestre,Jul,7,97
1076,2021,2º Semestre,3º Trimestre,Jul,8,103
1077,2021,2º Semestre,3º Trimestre,Jul,9,96
1078,2021,2º Semestre,3º Trimestre,Jul,12,107
1079,2021,2º Semestre,3º Trimestre,Jul,13,98
1080,2021,2º Semestre,3º Trimestre,Jul,14,104
1081,2021,2º Semestre,3º Trimestre,Jul,15,106
1082,2021,2º Semestre,3º Trimestre,Jul,16,96
1083,2021,2º Semestre,3º Trimestre,Jul,19,95
1084,2021,2º Semestre,3º Trimestre,Jul,20,92
1085,2021,2º Semestre,3º Trimestre,Jul,21,98
1086,2021,2º Semestre,3º Trimestre,Jul,22,100
1087,2021,2º Semestre,3º Trimestre,Jul,23,89
1088,2021,2º Semestre,3º Trimestre,Jul,26,99
1089,2021,2º Semestre,3º Trimestre,Jul,27,108
1090,2021,2º Semestre,3º Trimestre,Jul,28,95
1091,2021,2º Semestre,3º Trimestre,Jul,29,76
1092,2021,2º Semestre,3º Trimestre,Jul,30,108
1093,2021,2º Semestre,3º Trimestre,Ago,2,91
1094,2021,2º Semestre,3º Trimestre,Ago,3,121
1095,2021,2º Semestre,3º Trimestre,Ago,4,104
1096,2021,2º Semestre,3º Trimestre,Ago,5,110
1097,2021,2º Semestre,3º Trimestre,Ago,6,109
1098,2021,2º Semestre,3º Trimestre,Ago,9,96
1099,2021,2º Semestre,3º Trimestre,Ago,10,99
1100,2021,2º Semestre,3º Trimestre,Ago,11,99
1101,2021,2º Semestre,3º Trimestre,Ago,12,84
1102,2021,2º Semestre,3º Trimestre,Ago,13,96
1103,2021,2º Semestre,3º Trimestre,Ago,16,92
1104,2021,2º Semestre,3º Trimestre,Ago,17,94
1105,2021,2º Semestre,3º Trimestre,Ago,18,87
1106,2021,2º Semestre,3º Trimestre,Ago,19,91
1107,2021,2º Semestre,3º Trimestre,Ago,20,125
1108,2021,2º Semestre,3º Trimestre,Ago,23,105
1109,2021,2º Semestre,3º Trimestre,Ago,24,101
1110,2021,2º Semestre,3º Trimestre,Ago,25,113
1111,2021,2º Semestre,3º Trimestre,Ago,26,89
1112,2021,2º Semestre,3º Trimestre,Ago,27,110
1113,2021,2º Semestre,3º Trimestre,Ago,30,117
1114,2021,2º Semestre,3º Trimestre,Ago,31,133
1115,2021,2º Semestre,3º Trimestre,Set,1,205
1116,2021,2º Semestre,3º Trimestre,Set,2,210
1117,2021,2º Semestre,3º Trimestre,Set,3,186
1118,2021,2º Semestre,3º Trimestre,Set,6,137
1119,2021,2º Semestre,3º Trimestre,Set,7,176
1120,2021,2º Semestre,3º Trimestre,Set,8,182
1121,2021,2º Semestre,3º Trimestre,Set,9,193
1122,2021,2º Semestre,3º Trimestre,Set,10,182
1123,2021,2º Semestre,3º Trimestre,Set,13,197
1124,2021,2º Semestre,3º Trimestre,Set,14,180
1125,2021,2º Semestre,3º Trimestre,Set,15,159
1126,2021,2º Semestre,3º Trimestre,Set,16,158
1127,2021,2º Semestre,3º Trimestre,Set,17,191
1128,2021,2º Semestre,3º Trimestre,Set,20,194
1129,2021,2º Semestre,3º Trimestre,Set,21,170
1130,2021,2º Semestre,3º Trimestre,Set,22,195
1131,2021,2º Semestre,3º Trimestre,Set,23,151
1132,2021,2º Semestre,3º Trimestre,Set,24,158
1133,2021,2º Semestre,3º Trimestre,Set,27,150
1134,2021,2º Semestre,3º Trimestre,Set,28,193
1135,2021,2º Semestre,3º Trimestre,Set,29,202
1136,2021,2º Semestre,3º Trimestre,Set,30,203
1137,2021,2º Semestre,4º Trimestre,Out,1,200
1138,2021,2º Semestre,4º Trimestre,Out,4,213
1139,2021,2º Semestre,4º Trimestre,Out,6,267
1140,2021,2º Semestre,4º Trimestre,Out,7,186
1141,2021,2º Semestre,4º Trimestre,Out,8,194
1142,2021,2º Semestre,4º Trimestre,Out,11,195
1143,2021,2º Semestre,4º Trimestre,Out,12,187
1144,2021,2º Semestre,4º Trimestre,Out,13,229
1145,2021,2º Semestre,4º Trimestre,Out,14,199
1146,2021,2º Semestre,4º Trimestre,Out,15,199
1147,2021,2º Semestre,4º Trimestre,Out,18,208
1148,2021,2º Semestre,4º Trimestre,Out,19,209
1149,2021,2º Semestre,4º Trimestre,Out,20,209
1150,2021,2º Semestre,4º Trimestre,Out,21,181
1151,2021,2º Semestre,4º Trimestre,Out,22,182
1152,2021,2º Semestre,4º Trimestre,Out,25,183
1153,2021,2º Semestre,4º Trimestre,Out,26,169
1154,2021,2º Semestre,4º Trimestre,Out,27,222
1155,2021,2º Semestre,4º Trimestre,Out,28,201
1156,2021,2º Semestre,4º Trimestre,Out,29,187
1157,2021,2º Semestre,4º Trimestre,Nov,2,225
1158,2021,2º Semestre,4º Trimestre,Nov,3,220
1159,2021,2º Semestre,4º Trimestre,Nov,4,214
1160,2021,2º Semestre,4º Trimestre,Nov,5,195
1161,2021,2º Semestre,4º Trimestre,Nov,8,242
1162,2021,2º Semestre,4º Trimestre,Nov,9,255
1163,2021,2º Semestre,4º Trimestre,Nov,10,234
1164,2021,2º Semestre,4º Trimestre,Nov,11,219
1165,2021,2º Semestre,4º Trimestre,Nov,12,172
1166,2021,2º Semestre,4º Trimestre,Nov,15,225
1167,2021,2º Semestre,4º Trimestre,Nov,16,229
1168,2021,2º Semestre,4º Trimestre,Nov,17,207
1169,2021,2º Semestre,4º Trimestre,Nov,18,188
1170,2021,2º Semestre,4º Trimestre,Nov,19,183
1171,2021,2º Semestre,4º Trimestre,Nov,22,214
1172,2021,2º Semestre,4º Trimestre,Nov,23,187
1173,2021,2º Semestre,4º Trimestre,Nov,24,214
1174,2021,2º Semestre,4º Trimestre,Nov,25,147
1175,2021,2º Semestre,4º Trimestre,Nov,26,169
1176,2021,2º Semestre,4º Trimestre,Nov,29,223
1177,2021,2º Semestre,4º Trimestre,Nov,30,230
1178,2021,2º Semestre,4º Trimestre,Dez,2,227
1179,2021,2º Semestre,4º Trimestre,Dez,3,221
1180,2021,2º Semestre,4º Trimestre,Dez,6,246
1181,2021,2º Semestre,4º Trimestre,Dez,7,169
1182,2021,2º Semestre,4º Trimestre,Dez,9,242
1183,2021,2º Semestre,4º Trimestre,Dez,10,220
1184,2021,2º Semestre,4º Trimestre,Dez,13,261
1185,2021,2º Semestre,4º Trimestre,Dez,14,215
1186,2021,2º Semestre,4º Trimestre,Dez,15,266
1187,2021,2º Semestre,4º Trimestre,Dez,16,197
1188,2021,2º Semestre,4º Trimestre,Dez,17,227
1189,2021,2º Semestre,4º Trimestre,Dez,20,233
1190,2021,2º Semestre,4º Trimestre,Dez,21,193
1191,2021,2º Semestre,4º Trimestre,Dez,22,219
1192,2021,2º Semestre,4º Trimestre,Dez,23,183
1193,2021,2º Semestre,4º Trimestre,Dez,27,193
1194,2021,2º Semestre,4º Trimestre,Dez,28,206
1195,2021,2º Semestre,4º Trimestre,Dez,29,222
1196,2021,2º Semestre,4º Trimestre,Dez,30,187
1197,2022,1º Semestre,1º Trimestre,Jan,3,154
1198,2022,1º Semestre,1º Trimestre,Jan,4,173
1199,2022,1º Semestre,1º Trimestre,Jan,5,180
1200,2022,1º Semestre,1º Trimestre,Jan,6,179
1201,2022,1º Semestre,1º Trimestre,Jan,7,163
1202,2022,1º Semestre,1º Trimestre,Jan,10,242
1203,2022,1º Semestre,1º Trimestre,Jan,11,229
1204,2022,1º Semestre,1º Trimestre,Jan,12,196
1205,2022,1º Semestre,1º Trimestre,Jan,13,205
1206,2022,1º Semestre,1º Trimestre,Jan,14,196
1207,2022,1º Semestre,1º Trimestre,Jan,17,222
1208,2022,1º Semestre,1º Trimestre,Jan,18,196
1209,2022,1º Semestre,1º Trimestre,Jan,19,204
1210,2022,1º Semestre,1º Trimestre,Jan,20,194
1211,2022,1º Semestre,1º Trimestre,Jan,21,189
1212,2022,1º Semestre,1º Trimestre,Jan,24,190
1213,2022,1º Semestre,1º Trimestre,Jan,25,190
1214,2022,1º Semestre,1º Trimestre,Jan,26,211
1215,2022,1º Semestre,1º Trimestre,Jan,27,180
1216,2022,1º Semestre,1º Trimestre,Jan,28,194
1217,2022,1º Semestre,1º Trimestre,Jan,31,280
1218,2022,1º Semestre,1º Trimestre,Fev,1,256
1219,2022,1º Semestre,1º Trimestre,Fev,2,233
1220,2022,1º Semestre,1º Trimestre,Fev,3,209
1221,2022,1º Semestre,1º Trimestre,Fev,4,182
1222,2022,1º Semestre,1º Trimestre,Fev,7,227
1223,2022,1º Semestre,1º Trimestre,Fev,8,249
1224,2022,1º Semestre,1º Trimestre,Fev,9,302
1225,2022,1º Semestre,1º Trimestre,Fev,10,262
1226,2022,1º Semestre,1º Trimestre,Fev,11,244
1227,2022,1º Semestre,1º Trimestre,Fev,14,241
1228,2022,1º Semestre,1º Trimestre,Fev,15,237
1229,2022,1º Semestre,1º Trimestre,Fev,16,224
1230,2022,1º Semestre,1º Trimestre,Fev,17,198
1231,2022,1º Semestre,1º Trimestre,Fev,18,217
1232,2022,1º Semestre,1º Trimestre,Fev,21,245
1233,2022,1º Semestre,1º Trimestre,Fev,22,219
1234,2022,1º Semestre,1º Trimestre,Fev,23,237
1235,2022,1º Semestre,1º Trimestre,Fev,24,202
1236,2022,1º Semestre,1º Trimestre,Fev,25,215
1237,2022,1º Semestre,1º Trimestre,Fev,28,283
1238,2022,1º Semestre,1º Trimestre,Mar,2,342
1239,2022,1º Semestre,1º Trimestre,Mar,3,254
1240,2022,1º Semestre,1º Trimestre,Mar,4,259
1241,2022,1º Semestre,1º Trimestre,Mar,7,295
1242,2022,1º Semestre,1º Trimestre,Mar,8,314
1243,2022,1º Semestre,1º Trimestre,Mar,9,253
1244,2022,1º Semestre,1º Trimestre,Mar,10,247
1245,2022,1º Semestre,1º Trimestre,Mar,11,260
1246,2022,1º Semestre,1º Trimestre,Mar,14,259
1247,2022,1º Semestre,1º Trimestre,Mar,15,280
1248,2022,1º Semestre,1º Trimestre,Mar,16,354
1249,2022,1º Semestre,1º Trimestre,Mar,17,239
1250,2022,1º Semestre,1º Trimestre,Mar,18,273
1251,2022,1º Semestre,1º Trimestre,Mar,21,277
1252,2022,1º Semestre,1º Trimestre,Mar,22,225
1253,2022,1º Semestre,1º Trimestre,Mar,23,300
1254,2022,1º Semestre,1º Trimestre,Mar,24,275
1255,2022,1º Semestre,1º Trimestre,Mar,25,233
1256,2022,1º Semestre,1º Trimestre,Mar,28,323
1257,2022,1º Semestre,1º Trimestre,Mar,29,387
1258,2022,1º Semestre,1º Trimestre,Mar,30,400
1259,2022,1º Semestre,1º Trimestre,Mar,31,418
1260,2022,1º Semestre,2º Trimestre,Abr,1,425
1261,2022,1º Semestre,2º Trimestre,Abr,4,416
1262,2022,1º Semestre,2º Trimestre,Abr,5,461
1263,2022,1º Semestre,2º Trimestre,Abr,6,540
1264,2022,1º Semestre,2º Trimestre,Abr,7,515
1265,2022,1º Semestre,2º Trimestre,Abr,8,435
1266,2022,1º Semestre,2º Trimestre,Abr,11,290
1267,2022,1º Semestre,2º Trimestre,Abr,12,214
1268,2022,1º Semestre,2º Trimestre,Abr,13,223
1269,2022,1º Semestre,2º Trimestre,Abr,14,250
1270,2022,1º Semestre,2º Trimestre,Abr,19,350
1271,2022,1º Semestre,2º Trimestre,Abr,20,252
1272,2022,1º Semestre,2º Trimestre,Abr,21,285
1273,2022,1º Semestre,2º Trimestre,Abr,22,253
1274,2022,1º Semestre,2º Trimestre,Abr,26,304
1275,2022,1º Semestre,2º Trimestre,Abr,27,264
1276,2022,1º Semestre,2º Trimestre,Abr,28,254
1277,2022,1º Semestre,2º Trimestre,Abr,29,277
1278,2022,1º Semestre,2º Trimestre,Mai,2,334
1279,2022,1º Semestre,2º Trimestre,Mai,3,263
1280,2022,1º Semestre,2º Trimestre,Mai,4,304
1281,2022,1º Semestre,2º Trimestre,Mai,5,259
1282,2022,1º Semestre,2º Trimestre,Mai,6,251
1283,2022,1º Semestre,2º Trimestre,Mai,9,324
1284,2022,1º Semestre,2º Trimestre,Mai,10,319
1285,2022,1º Semestre,2º Trimestre,Mai,11,266
1286,2022,1º Semestre,2º Trimestre,Mai,12,279
1287,2022,1º Semestre,2º Trimestre,Mai,13,264
1288,2022,1º Semestre,2º Trimestre,Mai,16,256
1289,2022,1º Semestre,2º Trimestre,Mai,17,281
1290,2022,1º Semestre,2º Trimestre,Mai,18,243
1291,2022,1º Semestre,2º Trimestre,Mai,19,244
1292,2022,1º Semestre,2º Trimestre,Mai,20,195
1293,2022,1º Semestre,2º Trimestre,Mai,23,317
1294,2022,1º Semestre,2º Trimestre,Mai,24,261
1295,2022,1º Semestre,2º Trimestre,Mai,25,272
1296,2022,1º Semestre,2º Trimestre,Mai,26,260
1297,2022,1º Semestre,2º Trimestre,Mai,27,200
1298,2022,1º Semestre,2º Trimestre,Mai,30,274
1299,2022,1º Semestre,2º Trimestre,Mai,31,275
1300,2022,1º Semestre,2º Trimestre,Jun,1,246
1301,2022,1º Semestre,2º Trimestre,Jun,2,248
1302,2022,1º Semestre,2º Trimestre,Jun,3,274
1303,2022,1º Semestre,2º Trimestre,Jun,6,293
1304,2022,1º Semestre,2º Trimestre,Jun,7,277
1305,2022,1º Semestre,2º Trimestre,Jun,8,270
1306,2022,1º Semestre,2º Trimestre,Jun,9,238
1307,2022,1º Semestre,2º Trimestre,Jun,13,278
1308,2022,1º Semestre,2º Trimestre,Jun,14,285
1309,2022,1º Semestre,2º Trimestre,Jun,15,238
1310,2022,1º Semestre,2º Trimestre,Jun,17,281
1311,2022,1º Semestre,2º Trimestre,Jun,20,248
1312,2022,1º Semestre,2º Trimestre,Jun,21,252
1313,2022,1º Semestre,2º Trimestre,Jun,22,214
1314,2022,1º Semestre,2º Trimestre,Jun,23,154
1315,2022,1º Semestre,2º Trimestre,Jun,27,299
1316,2022,1º Semestre,2º Trimestre,Jun,28,266
1317,2022,1º Semestre,2º Trimestre,Jun,29,248
1318,2022,1º Semestre,2º Trimestre,Jun,30,279
1319,2022,2º Semestre,3º Trimestre,Jul,1,241
1320,2022,2º Semestre,3º Trimestre,Jul,4,310
1321,2022,2º Semestre,3º Trimestre,Jul,5,324
1322,2022,2º Semestre,3º Trimestre,Jul,6,285
1323,2022,2º Semestre,3º Trimestre,Jul,7,277
1324,2022,2º Semestre,3º Trimestre,Jul,8,272
1325,2022,2º Semestre,3º Trimestre,Jul,11,377
1326,2022,2º Semestre,3º Trimestre,Jul,12,227
1327,2022,2º Semestre,3º Trimestre,Jul,13,226
1328,2022,2º Semestre,3º Trimestre,Jul,14,232
1329,2022,2º Semestre,3º Trimestre,Jul,15,229
1330,2022,2º Semestre,3º Trimestre,Jul,18,263
1331,2022,2º Semestre,3º Trimestre,Jul,19,265
1332,2022,2º Semestre,3º Trimestre,Jul,20,283
1333,2022,2º Semestre,3º Trimestre,Jul,21,252
1334,2022,2º Semestre,3º Trimestre,Jul,22,232
1335,2022,2º Semestre,3º Trimestre,Jul,25,207
1336,2022,2º Semestre,3º Trimestre,Jul,26,220
1337,2022,2º Semestre,3º Trimestre,Jul,27,231
1338,2022,2º Semestre,3º Trimestre,Jul,28,245
1339,2022,2º Semestre,3º Trimestre,Jul,29,207
1340,2022,2º Semestre,3º Trimestre,Ago,1,292
1341,2022,2º Semestre,3º Trimestre,Ago,2,246
1342,2022,2º Semestre,3º Trimestre,Ago,3,271
1343,2022,2º Semestre,3º Trimestre,Ago,4,220
1344,2022,2º Semestre,3º Trimestre,Ago,5,235
1345,2022,2º Semestre,3º Trimestre,Ago,8,258
1346,2022,2º Semestre,3º Trimestre,Ago,9,249
1347,2022,2º Semestre,3º Trimestre,Ago,10,206
1348,2022,2º Semestre,3º Trimestre,Ago,11,217
1349,2022,2º Semestre,3º Trimestre,Ago,12,183
1350,2022,2º Semestre,3º Trimestre,Ago,16,242
1351,2022,2º Semestre,3º Trimestre,Ago,17,236
1352,2022,2º Semestre,3º Trimestre,Ago,18,208
1353,2022,2º Semestre,3º Trimestre,Ago,19,158
1354,2022,2º Semestre,3º Trimestre,Ago,22,237
1355,2022,2º Semestre,3º Trimestre,Ago,23,250
1356,2022,2º Semestre,3º Trimestre,Ago,24,256
1357,2022,2º Semestre,3º Trimestre,Ago,25,214
1358,2022,2º Semestre,3º Trimestre,Ago,26,217
1359,2022,2º Semestre,3º Trimestre,Ago,29,267
1360,2022,2º Semestre,3º Trimestre,Ago,30,248
1361,2022,2º Semestre,3º Trimestre,Ago,31,271
1362,2022,2º Semestre,3º Trimestre,Set,1,268
1363,2022,2º Semestre,3º Trimestre,Set,2,262
1364,2022,2º Semestre,3º Trimestre,Set,5,263
1365,2022,2º Semestre,3º Trimestre,Set,6,279
