﻿_id,toponimo,estado,num_zona,objectid,esriGeometryPoint
646,Rua do Dr. Sousa Rosa,Ativo,58,4139,"-45636.609799999744,165286.52500000037"
647,Rua do Dr. Sousa Rosa,Ativo,58,4140,"-45636.569299999624,165298.93400000036"
648,Rua do Dr. Sousa Rosa,Ativo,58,4141,"-45634.92750000022,165283.78539999947"
649,Rua da Cerca,Ativo,58,4142,"-45415.66309999954,165062.97159999982"
650,Rua de Diu,Ativo,58,4143,"-45614.67349999957,165000.3532999996"
651,Rua de Diu,Ativo,58,4144,"-45619.699799999595,164996.6498000007"
652,Rua do Padrão,Ativo,59,4145,"-45783.55169999972,165487.31149999984"
653,Rua do Padrão,Ativo,59,4146,"-45821.74409999978,165458.46440000087"
654,Rua do Padrão,Ativo,59,4147,"-45830.746199999936,165460.4576999992"
655,Rua do Padrão,Ativo,59,4148,"-45824.85259999987,165464.9441999998"
656,Avenida de D. Carlos I,Ativo,58,4149,"-45163.30389999971,164413.85620000027"
657,Rua do Marechal Saldanha,Ativo,60,4150,"-46294.01889999956,166396.0105000008"
658,Rua do Padrão,Ativo,59,4151,"-45821.91260000039,165467.25210000016"
659,Rua do Marechal Saldanha,Ativo,58,4152,"-45713.80150000006,165243.4489999991"
660,Rua do Faial,Ativo,58,4153,"-45534.72059999965,165201.78390000015"
661,Rua do Faial,Ativo,58,4154,"-45550.560800000094,165192.04130000062"
662,Rua do Faial,Ativo,58,4155,"-45543.57870000042,165196.17540000007"
663,Rua do Faial,Ativo,58,4156,"-45527.64950000029,165206.08290000074"
664,Rua do Marechal Saldanha,Ativo,58,4157,"-45708.41380000021,165233.99840000086"
665,Rua do Faial,Ativo,58,4158,"-45520.46150000021,165210.7991000004"
666,Rua do Padrão,Ativo,59,4159,"-45812.680300000124,165474.11810000055"
667,Rua do Padrão,Ativo,59,4160,"-45807.78519999981,165477.9628999997"
668,Rua do Padrão,Ativo,59,4161,"-45797.816499999724,165485.42989999987"
669,Rua do Dr. Sousa Rosa,Ativo,59,4162,"-45812.64850000013,165580.0979999993"
670,Rua do Dr. Sousa Rosa,Ativo,59,4163,"-45810.936099999584,165577.1160000004"
671,Rua do Dr. Sousa Rosa,Ativo,59,4164,"-45809.25789999962,165574.50870000012"
672,Rua do Dr. Sousa Rosa,Ativo,59,4165,"-45805.92750000022,165569.44019999914"
673,Rua do Dr. Sousa Rosa,Ativo,,4166,"-45808.15199999977,165572.8850999996"
674,Rua do Dr. Sousa Rosa,Ativo,59,4167,"-45802.16899999976,165563.2257000003"
675,Rua de Diogo Botelho,Ativo,66,4168,"-45081.67700000014,165008.21680000052"
676,Rua de Diu,Ativo,58,4169,"-45580.01420000009,165026.65340000018"
677,Rua do Marechal Saldanha,Ativo,59,4170,"-46275.92310000025,166336.6699000001"
678,Rua da Agra,Ativo,58,4171,"-45709.86400000006,165326.71470000036"
679,Rua do Marechal Saldanha,Ativo,59,4172,"-46278.76840000041,166342.84180000052"
680,Rua da Agra,Ativo,58,4173,"-45705.94570000004,165329.15560000017"
681,Rua da Agra,Ativo,58,4174,"-45718.95160000026,165321.21810000017"
682,Rua da Agra,Ativo,58,4175,"-45684.792299999855,165341.73970000073"
683,Rua da Agra,Ativo,58,4176,"-45726.29899999965,165316.65289999917"
684,Rua do Marechal Saldanha,Ativo,58,4177,"-45699.196999999695,165235.75919999927"
685,Rua do Marechal Saldanha,Ativo,58,4178,"-45715.07540000044,165260.45820000023"
686,Rua do Marechal Saldanha,Ativo,58,4179,"-45700.17320000008,165237.83000000007"
687,Rua do Marechal Saldanha,Ativo,59,4180,"-45791.53600000031,165364.32809999958"
688,Rua do Marechal Saldanha,Ativo,59,4181,"-45795.936599999666,165371.15350000001"
689,Rua do Marechal Saldanha,Ativo,58,4182,"-45709.365500000305,165252.2522"
690,Rua do Marechal Saldanha,Ativo,58,4183,"-45715.62270000018,165261.8083999995"
691,Rua do Marechal Saldanha,Ativo,58,4184,"-45710.23550000042,165253.51989999972"
692,Rua do Marechal Saldanha,Ativo,58,4185,"-45733.25079999957,165290.35749999993"
693,Rua do Marechal Saldanha,Ativo,58,4186,"-45726.52419999987,165268.54179999977"
694,Rua do Padrão,Ativo,59,4187,"-45868.36450000014,165425.0189999994"
695,Rua do Marechal Saldanha,Ativo,58,4188,"-45717.254200000316,165264.33770000003"
696,Rua da Agra,Ativo,58,4189,"-45696.76999999955,165334.77180000022"
697,Rua do Marechal Saldanha,Ativo,58,4190,"-45723.49179999996,165260.61790000089"
698,Rua do Marechal Saldanha,Ativo,58,4191,"-45733.316999999806,165275.02040000074"
699,Rua da Agra,Ativo,58,4192,"-45701.03239999991,165332.21020000055"
700,Rua da Agra,Ativo,58,4193,"-45692.15460000001,165337.4037999995"
701,Rua da Agra,Ativo,58,4194,"-45713.73709999956,165324.36180000007"
702,Rua de Diu,Ativo,58,4195,"-45587.26420000009,165021.04340000078"
703,Rua do Marechal Saldanha,Ativo,59,4196,"-46255.56469999999,166298.09589999914"
704,Rua do Marechal Saldanha,Ativo,59,4197,"-46253.18969999999,166291.97499999963"
705,Rua de Diu,Ativo,58,4198,"-45576.150899999775,165029.67060000077"
706,Rua da Cerca,Ativo,58,4199,"-45415.26630000025,165065.90839999914"
707,Rua do Padrão,Ativo,59,4200,"-45855.993599999696,165434.2379999999"
708,Rua do Padrão,Ativo,59,4201,"-45860.841000000015,165430.3490999993"
709,Rua do Marechal Saldanha,Ativo,59,4202,"-45777.58600000013,165362.30749999918"
710,Rua do Marechal Saldanha,Ativo,59,4203,"-45779.05649999995,165365.29560000077"
711,Rua do Marechal Saldanha,Ativo,59,4204,"-45782.998399999924,165370.4422999993"
712,Rua do Marechal Saldanha,Ativo,59,4205,"-45789.26549999975,165380.8322999999"
713,Rua do Marechal Saldanha,Ativo,59,4206,"-45806.681099999696,165408.15279999934"
714,Rua do Marechal Saldanha,Ativo,59,4207,"-45810.99749999959,165414.6467000004"
715,Rua do Marechal Saldanha,Ativo,59,4208,"-45812.373999999836,165417.1024999991"
716,Rua do Marechal Saldanha,Ativo,59,4209,"-45864.438400000334,165481.95069999993"
717,Rua do Marechal Saldanha,Ativo,59,4210,"-45874.14709999971,165497.71240000054"
718,Rua do Marechal Saldanha,Ativo,59,4211,"-45775.561200000346,165357.65530000068"
719,Rua do Marechal Saldanha,Ativo,59,4212,"-45774.29879999999,165356.04649999924"
720,Rua do Marechal Saldanha,Ativo,59,4213,"-45778.251600000076,165363.6381000001"
721,Rua do Marechal Saldanha,Ativo,59,4214,"-45876.14410000015,165501.72130000032"
722,Rua do Marechal Saldanha,Ativo,59,4215,"-45878.897800000384,165506.50699999928"
723,Rua do Marechal Saldanha,Ativo,59,4216,"-45898.92129999958,165530.08809999935"
724,Rua do Padrão,Ativo,59,4217,"-45864.04949999973,165428.0541999992"
725,Rua do Marechal Saldanha,Ativo,59,4218,"-45854.814000000246,165467.31389999948"
726,Rua do Marechal Saldanha,Ativo,59,4219,"-45859.47300000023,165474.12509999983"
727,Rua do Marechal Saldanha,Ativo,59,4220,"-45867.93939999957,165488.84420000017"
728,Rua de Diu,Ativo,58,4221,"-45514.115799999796,165087.12120000087"
729,Rua do Marechal Saldanha,Ativo,59,4222,"-46231.66139999963,166241.80570000038"
730,Rua de Diu,Ativo,58,4223,"-45527.36349999998,165077.29629999958"
731,Rua de Diu,Ativo,58,4224,"-45646.740100000054,164986.38260000013"
732,Rua de Diu,Ativo,58,4225,"-45527.15230000019,165067.13560000062"
733,Rua da Cerca,Ativo,58,4226,"-45415.107499999925,165068.21020000055"
734,Avenida de D. Carlos I,Ativo,58,4227,"-45157.58899999969,164413.5388999991"
735,Avenida de D. Carlos I,Ativo,58,4228,"-45152.403300000355,164413.32729999907"
736,Avenida de D. Carlos I,Ativo,58,4229,"-45147.21750000026,164413.11590000056"
737,Rua do Crasto,Ativo,59,4230,"-45969.561400000006,165529.2257000003"
738,Rua do Crasto,Ativo,59,4231,"-45958.27209999971,165535.18180000037"
739,Rua do Crasto,"",59,4232,"-45929.0998999998,165551.7014000006"
740,Rua do Crasto,Ativo,59,4233,"-45979.996299999766,165531.2407000009"
741,Rua do Crasto,Ativo,59,4234,"-45973.44799999986,165534.5614"
742,Rua do Crasto,Ativo,59,4235,"-45951.5159,165538.3114"
743,Rua do Crasto,Ativo,59,4236,"-45936.09700000007,165547.4946999997"
744,Rua do Marechal Saldanha,Ativo,59,4237,"-45862.26989999972,165496.37480000034"
745,Rua do Marechal Saldanha,Ativo,59,4238,"-45863.79540000018,165498.7061999999"
746,Rua do Marechal Saldanha,Ativo,59,4239,"-45865.58220000006,165500.90049999952"
747,Rua do Marechal Saldanha,Ativo,59,4240,"-45866.41390000004,165503.62120000087"
748,Rua do Marechal Saldanha,Ativo,59,4241,"-45868.06979999971,165506.6378000006"
749,Rua do Marechal Saldanha,Ativo,59,4242,"-45869.84210000001,165509.55330000073"
750,Rua do Marechal Saldanha,Ativo,59,4243,"-45903.360399999656,165537.57809999958"
751,Rua do Marechal Saldanha,Ativo,59,4244,"-45854.02099999972,165483.5571999997"
752,Rua de Diu,Ativo,58,4245,"-45518.87440000009,165073.3945000004"
753,Rua do Marechal Saldanha,Ativo,59,4246,"-46221.49959999975,166215.6894000005"
754,Rua de José Gomes Ferreira,Ativo,67,4247,"-44843.17989999987,166118.1593999993"
755,Rua de José Gomes Ferreira,Ativo,67,4248,"-44848.17949999962,166119.1936000008"
756,Rua de José Gomes Ferreira,Ativo,67,4249,"-44849.903500000015,166119.62460000068"
757,Rua do Marechal Saldanha,Ativo,59,4250,"-45929.571600000374,165603.28590000048"
758,Rua do Marechal Saldanha,Ativo,59,4251,"-45936.3359000003,165614.8764999993"
759,Rua do Marechal Saldanha,Ativo,59,4252,"-45934.925699999556,165612.41919999942"
760,Rua do Marechal Saldanha,Ativo,59,4253,"-45931.79270000011,165606.86920000054"
761,Rua do Crasto,Ativo,59,4254,"-45965.93120000046,165538.5273000002"
762,Rua do Crasto,Ativo,59,4255,"-45969.47190000024,165536.71299999952"
763,Rua do Crasto,Ativo,59,4256,"-45962.0784,165540.4232999999"
764,Rua do Marechal Saldanha,Ativo,59,4257,"-45948.67420000024,165610.07459999993"
765,Rua do Marechal Saldanha,Ativo,59,4258,"-46226.161799999885,166210.0212999992"
766,Rua do Marechal Saldanha,Ativo,59,4259,"-45953.188699999824,165617.04839999974"
767,Rua do Marechal Saldanha,Ativo,59,4260,"-45954.172699999996,165618.78830000013"
768,Rua do Marechal Saldanha,Ativo,59,4261,"-45955.422500000335,165620.83249999955"
769,Rua do Marechal Saldanha,Ativo,59,4262,"-45937.58970000036,165616.85569999926"
770,Rua do Marechal Saldanha,Ativo,59,4263,"-45944.46150000021,165603.56680000015"
771,Rua do Marechal Saldanha,Ativo,59,4264,"-45945.824400000274,165605.6060000006"
772,Rua do Marechal Saldanha,Ativo,59,4265,"-45939.261800000444,165619.8850999996"
773,Rua do Marechal Saldanha,Ativo,59,4266,"-45947.48170000035,165608.1286999993"
774,Rua do Marechal Saldanha,Ativo,59,4267,"-45950.98890000023,165613.62849999964"
775,Rua do Marechal Saldanha,Ativo,59,4268,"-46228.41550000012,166233.16630000062"
776,Rua do Marechal Saldanha,Ativo,59,4269,"-45871.971400000155,165513.6936000008"
777,Rua do Marechal Saldanha,Ativo,59,4270,"-45871.05790000036,165511.78979999945"
778,Rua do Marechal Saldanha,Ativo,59,4271,"-46198.21439999994,166140.71609999985"
779,Rua de José Gomes Ferreira,Ativo,67,4272,"-44852.48959999997,166120.05560000055"
780,Rua do Marechal Saldanha,Ativo,59,4273,"-46176.86230000015,166079.8105999995"
781,Rua do Marechal Saldanha,Ativo,59,4274,"-46174.308799999766,166072.1152999997"
782,Rua do Marechal Saldanha,Ativo,59,4275,"-45940.91530000046,165621.94549999945"
783,Rua do Marechal Saldanha,Ativo,59,4276,"-46145.922799999826,166023.8200000003"
784,Rua do Marechal Saldanha,Ativo,59,4277,"-45942.34869999997,165624.30150000006"
785,Rua do Marechal Saldanha,Ativo,59,4278,"-45965.49100000039,165661.16870000027"
786,Rua do Marechal Saldanha,Ativo,59,4279,"-45952.00519999955,165639.64039999992"
787,Rua do Marechal Saldanha,Ativo,59,4280,"-45953.18539999984,165641.46539999917"
788,Rua do Marechal Saldanha,Ativo,59,4281,"-45967.93479999993,165665.15890000015"
789,Rua de José Gomes Ferreira,Ativo,67,4282,"-44859.29949999973,166121.77930000052"
790,Rua do Dr. Jacinto Nunes,Ativo,59,4283,"-46015.69489999954,165621.3914999999"
791,Rua do Dr. Jacinto Nunes,Ativo,59,4284,"-46010.781499999575,165623.3498999998"
792,Rua do Dr. Jacinto Nunes,Ativo,59,4285,"-45990.172500000335,165632.4480000008"
793,Rua do Dr. Jacinto Nunes,Ativo,59,4286,"-45984.73159999959,165634.7923000008"
794,Rua do Dr. Jacinto Nunes,Ativo,59,4287,"-46029.278500000015,165622.05570000038"
795,Rua do Dr. Jacinto Nunes,Ativo,,4288,"-45979.449900000356,165638.20600000024"
796,Rua do Dr. Jacinto Nunes,Ativo,59,4289,"-46024.4737999998,165624.43520000018"
797,Rua do Marechal Saldanha,Ativo,59,4290,"-45964.58110000007,165659.68050000072"
798,Rua do Marechal Saldanha,Ativo,59,4291,"-45966.76800000016,165663.25650000013"
799,Rua do Marechal Saldanha,Ativo,59,4292,"-46167.96569999959,166058.70009999909"
800,Rua do Marechal Saldanha,Ativo,59,4293,"-46140.86120000016,166012.2171"
801,Praceta Irene Vilar,Ativo,63,4294,"-43295.39769999962,166527.47220000066"
802,Rua de José Gomes Ferreira,Ativo,67,4295,"-44861.54069999978,166122.38269999996"
803,Rua de José Gomes Ferreira,Ativo,67,4296,"-44863.78189999983,166122.72739999928"
804,Rua do Marechal Saldanha,Ativo,59,4297,"-45987.272900000215,165670.8716000002"
805,Rua do Marechal Saldanha,Ativo,59,4298,"-45979.944600000046,165683.3970999997"
806,Rua do Marechal Saldanha,Ativo,59,4299,"-45986.17119999975,165669.50809999928"
807,Rua do Marechal Saldanha,Ativo,59,4300,"-45975.322200000286,165676.69820000045"
808,Rua do Marechal Saldanha,Ativo,59,4301,"-45968.72780000046,165666.64690000005"
809,Rua do Marechal Saldanha,Ativo,59,4302,"-45981.27740000002,165661.6185999997"
810,Rua do Marechal Saldanha,Ativo,59,4303,"-46133.21480000019,165973.5725999996"
811,Rua do Marechal Saldanha,"",59,4304,"-45989.439199999906,165674.6202000007"
812,Rua do Marechal Saldanha,Ativo,59,4305,"-45980.9916000003,165685.26319999993"
813,Rua do Marechal Saldanha,Ativo,59,4306,"-45988.10099999979,165672.5404000003"
814,Rua de José Gomes Ferreira,Ativo,67,4307,"-44866.10929999966,166123.33070000075"
815,Rua do Marechal Saldanha,Ativo,59,4308,"-46159.55900000036,166037.5929000005"
816,Rua de Diogo Botelho,Ativo,66,4309,"-45236.01719999965,165164.99290000089"
817,Rua do Marechal Saldanha,Ativo,59,4310,"-46156.821899999864,166031.6392000001"
818,Rua do Marechal Saldanha,Ativo,59,4311,"-46152.31549999956,166021.1673000008"
819,Rua do Dr. Jacinto Nunes,Ativo,59,4312,"-45984.289499999955,165642.98340000026"
820,Rua do Dr. Jacinto Nunes,Ativo,59,4313,"-45992.346699999645,165639.37189999968"
821,Rua do Dr. Jacinto Nunes,Ativo,59,4314,"-46015.03050000034,165628.8518000003"
822,Rua do Marechal Saldanha,Ativo,59,4315,"-46161.91660000011,166042.42459999956"
823,Rua da Cerca,Ativo,58,4316,"-45407.96490000002,165112.50100000016"
824,Rua de Diu,Ativo,58,4317,"-45458.56240000017,165129.37519999966"
825,Rua de José Gomes Ferreira,Ativo,67,4318,"-44868.523000000045,166123.9341000002"
826,Rua do Marechal Saldanha,Ativo,59,4319,"-46000.012099999934,165691.51769999973"
827,Rua do Marechal Saldanha,Ativo,59,4320,"-45983.83519999962,165665.37659999914"
828,Rua do Marechal Saldanha,Ativo,59,4321,"-46003.72790000029,165696.61730000004"
829,Rua do Marechal Saldanha,Ativo,59,4322,"-45998.35940000042,165688.76720000058"
830,Rua do Marechal Saldanha,Ativo,59,4323,"-45982.68400000036,165663.55370000005"
831,Rua do Marechal Saldanha,Ativo,59,4324,"-46002.97339999955,165719.54729999974"
832,Rua do Marechal Saldanha,Ativo,59,4325,"-46002.00270000007,165694.45160000026"
833,Rua do Marechal Saldanha,Ativo,59,4326,"-45984.96910000034,165667.44989999942"
834,Rua do Marechal Saldanha,Ativo,59,4327,"-46000.112800000235,165715.8030999992"
835,Travessa da Senhora da Luz,Ativo,58,4328,"-45688.813599999994,164818.17530000024"
836,Travessa da Senhora da Luz,Ativo,58,4329,"-45691.67100000009,164814.3652999997"
837,Rua do Marechal Saldanha,Ativo,59,4330,"-46003.83970000036,165721.05939999968"
838,Rua do Marechal Saldanha,Ativo,59,4331,"-45999.13239999954,165713.9980999995"
839,Rua de Diu,Ativo,58,4332,"-45500.786500000395,165096.83809999935"
840,Rua de Diu,Ativo,58,4333,"-45462.53050000034,165126.0421999991"
841,Rua da Senhora da Luz,Ativo,58,4334,"-45690.03050000034,164921.6453000009"
842,"",Ativo,58,4335,"-45641.740600000136,164883.51740000024"
843,Rua da Fonte da Luz,Ativo,58,4336,"-45645.096699999645,164881.9548000004"
844,Rua do Farol,Ativo,58,4337,"-45628.15130000003,164932.37120000087"
845,Rua da Fonte da Luz,Ativo,58,4338,"-45641.18680000026,164891.56159999967"
846,Rua da Fonte da Luz,"",58,4339,"-45500.808899999596,164955.32059999928"
847,Rua do Farol,Ativo,58,4340,"-45630.90180000011,164936.34860000014"
848,Rua de José Gomes Ferreira,Ativo,67,4341,"-44870.59169999976,166124.36500000022"
849,Rua da Fonte da Luz,Ativo,58,4342,"-45522.740100000054,164939.32049999945"
850,Rua de Pedro Homem de Mello,Ativo,67,4343,"-44771.14460000023,166134.6526999995"
851,Rua da Cerca,Ativo,58,4344,"-45406.37760000024,165122.8990000002"
852,Rua da Senhora da Luz,Ativo,58,4345,"-45670.006799999624,164893.33660000004"
853,Rua da Senhora da Luz,Ativo,58,4346,"-45673.18180000037,164897.78140000068"
854,Avenida do Brasil,Ativo,59,4347,"-46022.109799999744,165423.4313999992"
855,Rua da Senhora da Luz,Ativo,58,4348,"-45674.76929999981,164900.2156000007"
856,Rua da Senhora da Luz,Ativo,58,4349,"-45677.83860000037,164904.4486999996"
857,Rua da Fonte da Luz,Ativo,58,4350,"-45646.430800000206,164888.74909999967"
858,Rua da Cerca,Ativo,58,4351,"-45418.59549999982,165041.37590000033"
859,Rua de Pedro Homem de Mello,Ativo,67,4352,"-44775.430900000036,166135.60500000045"
860,Rua do Farol,Ativo,58,4353,"-45633.96360000037,164939.6470999997"
861,Avenida da Boavista,Ativo,60,4354,"-46368.05910000019,166625.37399999984"
862,Rua da Fonte da Luz,Ativo,58,4355,"-45631.58899999969,164895.91059999913"
863,Rua de Pedro Homem de Mello,Ativo,67,4356,"-44777.57390000019,166136.00180000067"
864,Rua de Pedro Homem de Mello,Ativo,67,4357,"-44779.87579999957,166136.63680000044"
865,Rua de Pedro Homem de Mello,Ativo,67,4358,"-44782.257100000046,166136.95419999957"
866,Rua de Pedro Homem de Mello,Ativo,67,4359,"-44784.63829999976,166137.74789999984"
867,Rua do Marechal Saldanha,Ativo,59,4360,"-46052.3097000001,165782.99049999937"
868,Rua de Pero de Alenquer,Ativo,59,4361,"-46100.088200000115,165864.57359999977"
869,Rua de Pero de Alenquer,Ativo,59,4362,"-46110.05659999978,165867.38370000012"
870,Rua do Marechal Saldanha,Ativo,59,4363,"-46042.9888000004,165766.47529999912"
871,Rua de Pero de Alenquer,Ativo,59,4364,"-46104.004399999976,165862.65289999917"
872,Rua do Marechal Saldanha,Ativo,59,4365,"-46049.78299999982,165777.2478"
873,Rua do Marechal Saldanha,Ativo,59,4366,"-46047.025700000115,165771.69290000014"
874,Rua do Marechal Saldanha,Ativo,59,4367,"-46065.375900000334,165826.23299999908"
875,Rua do Marechal Saldanha,Ativo,59,4368,"-46055.33079999965,165788.36339999922"
876,Rua do Marechal Saldanha,Ativo,59,4369,"-46077.4693,165855.90289999917"
877,Rua do Marechal Saldanha,Ativo,59,4370,"-46073.2575000003,165845.5195000004"
878,Rua de Pero de Alenquer,Ativo,59,4371,"-46124.302600000054,165859.96680000052"
879,Rua de Pedro Homem de Mello,Ativo,67,4372,"-44743.76009999961,166103.4595999997"
880,Rua de Pedro Homem de Mello,Ativo,67,4373,"-44740.9029000001,166116.8739"
881,Praceta Irene Vilar,Ativo,63,4374,"-43315.94340000022,166516.82909999974"
882,Rua do Molhe,Ativo,59,4375,"-46110.174999999814,165770.86170000024"
883,Rua do Molhe,Ativo,59,4376,"-46099.54289999977,165776.96220000088"
884,Rua do Molhe,Ativo,59,4377,"-46091.76159999985,165780.7564000003"
885,Rua do Molhe,Ativo,59,4378,"-46113.85089999996,165769.51410000026"
886,Rua do Molhe,Ativo,59,4379,"-46082.98680000007,165785.89079999924"
887,Rua do Molhe,Ativo,59,4380,"-46104.343999999575,165774.29890000075"
888,Rua do Molhe,Ativo,59,4381,"-46095.21509999968,165779.02040000074"
889,Rua do Molhe,Ativo,59,4382,"-46087.979600000195,165783.2689999994"
890,Rua do Molhe,Ativo,59,4383,"-46108.59850000031,165781.2031999994"
891,Rua da Cerca,Ativo,58,4384,"-45407.17119999975,165115.91410000063"
892,Rua de Gondarém,Ativo,59,4385,"-46249.113199999556,166060.1054999996"
893,Rua de Pedro Homem de Mello,Ativo,67,4386,"-44783.686300000176,166165.1952999998"
894,Rua do Molhe,Ativo,59,4387,"-46112.54279999994,165779.2592999991"
895,Rua de Gondarém,Ativo,59,4388,"-46201.569299999624,165943.46240000054"
896,Rua de Pedro Homem de Mello,Ativo,67,4389,"-44759.555399999954,166099.9667000007"
897,Rua da Cerca,Ativo,58,4390,"-45406.7742999997,165119.32719999924"
898,Rua de Gondarém,Ativo,59,4391,"-46192.38939999975,165889.10950000025"
899,Rua de Gondarém,Ativo,59,4392,"-46250.34889999963,166064.33410000056"
900,Rua de Gondarém,Ativo,59,4393,"-46246.90859999973,166054.0432999991"
901,Rua de Pedro Homem de Mello,Ativo,67,4394,"-44759.07919999957,166102.10979999974"
902,Rua de Pedro Homem de Mello,Ativo,67,4395,"-44758.52359999996,166104.49110000022"
903,Rua de Pedro Homem de Mello,Ativo,67,4396,"-44756.85690000001,166111.07909999974"
904,Rua de Pedro Homem de Mello,Ativo,67,4397,"-44756.30140000023,166113.38099999912"
905,Rua de Pedro Homem de Mello,Ativo,67,4398,"-44755.90450000018,166115.60349999927"
906,Rua de Pedro Homem de Mello,Ativo,67,4399,"-44755.50769999996,166117.74650000036"
907,Rua de Gondarém,Ativo,59,4400,"-46247.870500000194,166057.00430000015"
908,Rua de Pedro Homem de Mello,Ativo,67,4401,"-44754.31780000031,166122.5081999991"
909,Rua de Pedro Homem de Mello,Ativo,67,4402,"-44785.86909999978,166165.71120000072"
910,Rua de Gondarém,Ativo,59,4403,"-46170.066200000234,165852.56689999998"
911,Rua de Pedro Homem de Mello,Ativo,67,4404,"-44789.718700000085,166166.5842000004"
912,Rua de Pedro Homem de Mello,Ativo,67,4405,"-44791.90149999969,166167.06039999984"
913,Rua de Pedro Homem de Mello,Ativo,67,4406,"-44793.84619999956,166167.5365999993"
914,Rua de Gondarém,Ativo,59,4407,"-46200.17080000043,165939.8144000005"
915,Rua do Marechal Saldanha,Ativo,59,4408,"-46277.42349999957,166339.47030000016"
916,Rua do Marechal Saldanha,Ativo,59,4409,"-46274.38779999968,166345.00699999928"
917,Rua de Pedro Homem de Mello,Ativo,67,4410,"-44786.54320000019,166138.14460000023"
918,Rua de Pedro Homem de Mello,Ativo,67,4411,"-44788.686300000176,166138.7003000006"
919,Rua de Pedro Homem de Mello,Ativo,67,4412,"-44790.908900000155,166139.33520000055"
920,Rua de Pedro Homem de Mello,Ativo,67,4413,"-44793.44880000036,166139.8906999994"
921,Rua de Gondarém,Ativo,59,4414,"-46227.18120000046,166015.41259999946"
922,Rua de Gondarém,Ativo,59,4415,"-46203.43510000035,165948.7354000006"
923,Rua do Crasto,Ativo,59,4416,"-46032.170199999586,165496.6919999998"
924,Rua de Gondarém,Ativo,59,4417,"-46202.70710000023,165947.14379999973"
925,Rua do Marechal Saldanha,Ativo,59,4418,"-45834.063900000416,165431.88790000044"
926,Rua do Marechal Saldanha,Ativo,59,4419,"-45811.21999999974,165393.64680000022"
927,Rua do Marechal Saldanha,Ativo,59,4420,"-45787.31269999966,165358.29729999974"
928,Rua do Marechal Saldanha,Ativo,59,4421,"-45815.0700000003,165402.01769999973"
929,Rua do Marechal Saldanha,Ativo,59,4422,"-45821.03450000007,165410.4400999993"
930,Rua do Marechal Saldanha,Ativo,59,4423,"-45823.83609999996,165415.13299999945"
931,Rua do Marechal Saldanha,Ativo,59,4424,"-45780.81740000006,165348.8103"
932,Rua do Marechal Saldanha,"",59,4425,"-45750.26609999966,165317.36849999987"
933,Rua do Marechal Saldanha,Ativo,59,4426,"-45757.10369999986,165310.85119999945"
934,Rua do Marechal Saldanha,Ativo,59,4427,"-45768.237800000235,165327.26860000007"
935,Rua do Marechal Saldanha,Ativo,59,4428,"-45754.83660000004,165325.0365999993"
936,Rua do Marechal Saldanha,Ativo,58,4429,"-45726.21690000035,165279.95930000022"
937,Rua do Marechal Saldanha,Ativo,58,4430,"-45731.56439999957,165286.90579999983"
938,Rua do Marechal Saldanha,Ativo,59,4431,"-45778.18259999994,165343.5161000006"
939,Rua do Padrão,Ativo,59,4432,"-45898.107300000265,165402.24709999934"
940,Rua do Marechal Saldanha,Ativo,59,4433,"-45755.52929999959,165326.9656000007"
941,Rua do Marechal Saldanha,Ativo,59,4434,"-46213.145299999975,166193.8256000001"
942,Rua do Marechal Saldanha,Ativo,59,4435,"-45921.83860000037,165568.6272"
943,Rua de Pedro Homem de Mello,Ativo,67,4436,"-44775.90730000008,166146.63800000027"
944,Rua da Cerca,Ativo,58,4437,"-45405.821999999695,165126.31210000068"
945,Rua de Pedro Homem de Mello,Ativo,67,4438,"-44795.59250000026,166140.3660000004"
946,Rua da Cerca,Ativo,58,4439,"-45405.18709999975,165129.56640000083"
947,Rua de Pero da Covilhã,Ativo,59,4440,"-46434.29449999984,166307.05030000024"
948,Rua de Pedro Homem de Mello,Ativo,67,4441,"-44778.12990000006,166147.27290000021"
949,Rua do Crasto,Ativo,59,4442,"-45946.188900000416,165548.12879999913"
950,Rua do Padrão,Ativo,59,4443,"-45873.20399999991,165421.02779999934"
951,Rua do Crasto,Ativo,59,4444,"-45939.2862999998,165551.4506000001"
952,Rua do Crasto,Ativo,59,4445,"-45932.602099999785,165555.0019000005"
953,Rua do Crasto,Ativo,59,4446,"-45926.64979999978,165557.67080000043"
954,Rua do Marechal Saldanha,Ativo,59,4447,"-45766.479500000365,165343.18420000002"
955,Rua do Marechal Saldanha,Ativo,59,4448,"-45893.02219999954,165546.9751999993"
956,Rua do Marechal Saldanha,Ativo,59,4449,"-45804.86479999963,165406.3387000002"
957,Rua do Marechal Saldanha,Ativo,59,4450,"-45765.02440000046,165340.48139999993"
958,Rua do Marechal Saldanha,Ativo,59,4451,"-45765.75079999957,165341.53859999962"
959,Rua do Marechal Saldanha,Ativo,59,4452,"-45801.677899999544,165400.91939999908"
960,Rua do Marechal Saldanha,Ativo,59,4453,"-45895.071700000204,165550.03959999979"
961,Rua do Padrão,Ativo,59,4454,"-45890.09549999982,165408.56200000085"
962,Rua do Marechal Saldanha,Ativo,59,4455,"-45917.569099999964,165583.56320000067"
963,Rua de Gondarém,Ativo,59,4456,"-46263.0401999997,166090.25039999932"
964,Rua de Gondarém,Ativo,59,4457,"-46264.90560000017,166095.36989999935"
