﻿_id,toponimo,classificado_condicionamento,restricao_horario_corte,restricao_horario_estreitamento,restricao_horario_estacionamento,objectid,globalid,esriGeometryPolyline
1187,Rua de Júlio Dinis,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",868,{C66111E8-4361-4E3B-AFDC-CFF6D1375DEE},"[[[-41554.43429999985, 165255.90880000032], [-41545.680700000376, 165265.6118999999], [-41512.243599999696, 165284.58129999973], [-41500.77199999988, 165290.67449999973]]]"
1188,Nó do Mercado Abastecedor,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",875,{A501AE67-CEBF-4B9C-908B-EF0B9A3935DD},"[[[-37550.22759999987, 166179.01989999972], [-37546.84069999959, 166179.90990000032], [-37525.884100000374, 166183.7701999992], [-37504.427600000054, 166185.39540000074], [-37485.96700000018, 166189.1456000004], [-37478.97919999994, 166192.62969999947], [-37473.74129999988, 166197.12969999947], [-37461.35879999958, 166209.50469999947]]]"
1189,Rua de Jerónimo Mendonça,Não,"","","",7326,{80F3D4D8-BC91-494A-B356-FF387F86157F},"[[[-38889.12710000016, 165997.7807], [-38885.70170000009, 166019.70350000076]]]"
1190,Rua de Delfim Ferreira,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",882,{51462FC7-E684-4C8C-BBEB-3CC1BBD93551},"[[[-43004.017699999735, 166711.5504999999], [-42986.64709999971, 166721.83180000074], [-42957.99100000039, 166745.00420000032]]]"
1191,Rua de Teodoro de Sousa Maldonado,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",885,{E14DDBDA-5FF9-43D4-97C0-267C5B14B706},"[[[-41726.7313000001, 166682.05179999955], [-41724.069000000134, 166680.22619999945], [-41721.759100000374, 166677.9712000005], [-41719.8702999996, 166675.3532999996], [-41718.45839999989, 166672.45040000044], [-41717.56520000007, 166669.34830000065], [-41718.335699999705, 166667.6406999994], [-41719.36679999996, 166666.07660000026], [-41720.63260000013, 166664.69549999945], [-41722.10109999962, 166663.53219999932]]]"
1192,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",897,{48D8C099-992C-44CC-90AA-0B558EA0B665},"[[[-36626.985000000335, 166897.17909999937], [-36654.675400000066, 166882.74090000056], [-36685.41660000011, 166868.0697000008]]]"
1193,Rua do Baça,Não,"","","",904,{DDE2C6B7-F4DF-47BB-8914-B9C892563C89},"[[[-39182.56510000024, 167060.85700000077], [-39178.10819999967, 167060.49709999934]]]"
1194,Rua do Engenheiro Ferreira Dias,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",923,{42050369-0B6C-4141-9974-AE5024E36737},"[[[-42722.89499999955, 167052.39680000022], [-42727.34420000017, 167068.22440000065], [-42734.44639999978, 167088.78590000048], [-42743.16860000044, 167108.22330000065], [-42754.38370000012, 167127.39470000006], [-42763.75879999995, 167140.2371999994]]]"
1195,Avenida da França,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",933,{7917210A-89C6-427F-BD4A-429385EFBCFB},"[[[-41569.15189999994, 165845.07090000063], [-41564.80439999979, 165863.88370000012], [-41541.392500000075, 165958.39890000038], [-41540.240600000136, 165961.32090000063]]]"
1196,Rua das Condominhas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",935,{42E222CF-AAF3-4A2C-9589-3AEF8291CB5A},"[[[-43616.9375, 164620.94439999945], [-43620.49139999971, 164614.6314000003]]]"
1197,Rua de D. João IV,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",939,{EF4F3730-94C7-4C69-89F4-0A2B50342A72},"[[[-39402.48900000006, 165146.1735999994], [-39403.528400000185, 165165.8292999994], [-39406.66229999997, 165214.56269999966]]]"
1198,Rua de Vilar,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",944,{E9FC426A-BD5B-432F-BB90-30E9D9A0930B},"[[[-41585.34289999958, 164773.5873000007], [-41589.97890000045, 164777.4151000008], [-41618.20170000009, 164795.24230000004]]]"
1199,Rua das Musas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",947,{37C1B265-1541-4208-B3B7-1CB78885C574},"[[[-40027.13819999993, 165450.54810000025], [-40029.085799999535, 165380.3618999999], [-40031.29079999961, 165276.0351999998]]]"
1200,Rua de Diogo Botelho,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",960,{F14671F9-4931-43D6-93C3-F0933081436B},"[[[-44974.248700000346, 164912.52339999937], [-44969.07670000009, 164908.86759999953], [-44923.944000000134, 164878.29150000028], [-44916.52199999988, 164873.83779999986], [-44911.966000000015, 164871.10199999996]]]"
1201,Rua de Justino Teixeira,Não,"","","",7335,{3398D56D-A95E-485A-A7A1-1AD32F2F63C4},"[[[-38026.93530000001, 164704.7343000006], [-38026.90830000024, 164704.90630000085], [-38031.900700000115, 164731.6088999994], [-38034.183699999936, 164734.44079999998]]]"
1202,Rua da Fábrica A Invencível,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",967,{D8B8BFAF-F351-4C9F-9A75-47E484726621},"[[[-37706.09889999963, 165343.29309999943], [-37694.5429999996, 165340.65330000035], [-37681.44230000023, 165342.09039999917], [-37592.00299999956, 165348.98259999976], [-37561.566599999554, 165350.98299999908], [-37555.077700000256, 165350.60810000077], [-37550.3367999997, 165348.6082000006], [-37548.27680000011, 165346.43630000018]]]"
1203,Avenida 25 de Abril,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",968,{A815E6C4-F990-4894-8DAC-1BCAA5CBCE65},"[[[-37555.20999999996, 165314.70260000043], [-37550.57299999986, 165311.88969999924], [-37548.57699999958, 165309.01469999924], [-37547.20600000024, 165305.78079999983], [-37547.08090000041, 165301.78079999983], [-37547.5186999999, 165294.2489]]]"
1204,Rua do Bolhão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",971,{89772776-0D6F-4862-A483-C9A767BB8304},"[[[-39793.827100000344, 164822.77930000052], [-39808.66899999976, 164779.0296], [-39812.039699999616, 164767.9826999996]]]"
1205,Rua de Henrique Lopes de Mendonça,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",974,{5D21915A-E5C6-4DE5-83C2-7F7250528AC7},"[[[-44622.150899999775, 164983.46969999932], [-44649.9084999999, 164986.8758000005], [-44709.055499999784, 164996.60789999925], [-44772.050499999896, 165004.62179999985], [-44780.82029999979, 165005.7145000007]]]"
1206,Rua de Bordeaux,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",987,{E414E62D-D4F2-46DB-955B-13AA8B200AC6},"[[[-42970.29600000009, 167819.75180000067], [-42972.680999999866, 167822.89169999957], [-42983.64609999955, 167836.84410000034], [-43014.474299999885, 167877.67149999924]]]"
1207,Rua do Engenheiro Ferreira Dias,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",988,{BECA0DF4-A5EA-4881-8CC3-BC5BC48B2089},"[[[-42713.09779999964, 166972.56939999945], [-42729.83440000005, 166965.77300000004]]]"
1208,Rua de Gonçalo Cristóvão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",989,{CE376058-71F1-4D41-B694-861A869BD90E},"[[[-39724.6716, 165028.45009999909], [-39726.42850000039, 165025.13709999993], [-39727.55140000023, 165019.6531000007], [-39727.17929999996, 165013.27820000052]]]"
1209,Largo de Pinto Correia,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",991,{FFAFFA60-D48A-4272-9DB4-6A8C3C4173F1},"[[[-42994.69770000037, 164775.2385000009], [-42991.56859999988, 164764.91180000082], [-42987.615399999544, 164751.85009999946], [-42980.107200000435, 164734.25659999996], [-42971.95399999991, 164717.10109999962], [-42961.01269999985, 164690.06980000064], [-42957.707700000145, 164685.63299999945]]]"
1210,Praça da República,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1004,{75A13758-3334-41DA-9D4D-0B8CE26E74E9},"[[[-40267.79420000035, 165214.9838999994], [-40289.75779999979, 165211.64049999975], [-40295.753600000404, 165210.0764000006], [-40299.18250000011, 165208.35830000043], [-40302.32340000011, 165205.35830000043], [-40307.69020000007, 165196.82630000077]]]"
1211,Rua de Agramonte,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1008,{C0DE5B62-0F15-4A41-958C-8C474B48C906},"[[[-41956.10120000038, 165574.7692000009], [-41955.1632000003, 165573.75320000015], [-41931.73000000045, 165540.45739999972]]]"
1212,Rua de Gonçalo Cristóvão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1017,{B44F813C-9346-4DAD-B1E5-8D47F59C23E3},"[[[-39902.2779000001, 165038.54059999995], [-39911.92590000015, 165046.13340000063], [-39963.33880000003, 165047.69539999962]]]"
1213,Rua de Cimo de Vila,Não,"","","",7358,{32E7984C-03D6-45CF-BE94-3ABD16F3C909},"[[[-39958.8964999998, 164006.92750000022], [-39952.525700000115, 164008.63049999997], [-39911.88069999963, 164011.7402999997], [-39885.65930000041, 164013.3657000009], [-39855.726900000125, 164013.14829999954]]]"
1214,Rua de Gonçalo Cristóvão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1018,{3E2F4763-2779-44BD-A917-28657B8E206F},"[[[-39963.338499999605, 165031.80460000038], [-39931.436200000346, 165031.16520000063], [-39911.229600000195, 165031.1026000008], [-39902.2779000001, 165038.54059999995]]]"
1215,Rua de Gonçalo Cristóvão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1019,{9F5D1557-8CF9-411E-BF2D-B784709D50B0},"[[[-39996.52070000023, 165032.77300000004], [-39972.35329999961, 165031.9763999991], [-39963.338499999605, 165031.80460000038]]]"
1216,Rua de Fernandes Tomás,Não,"","","",7386,{771FCF1F-311B-490F-952C-FB25AB48BDBD},"[[[-39327.414499999955, 164417.7929999996], [-39326.20849999972, 164418.4969999995], [-39322.57870000042, 164423.0120000001], [-39299.22389999963, 164460.5120000001], [-39272.06539999973, 164504.4349000007]]]"
1217,Rua do Freixo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1028,{3C493CC0-6771-4E4F-9E81-F4E9A3ADA7CA},"[[[-37424.177699999884, 164198.82740000077], [-37418.09999999963, 164206.23340000026], [-37412.83519999962, 164214.24929999933], [-37408.928399999626, 164220.32729999907]]]"
1218,Auto Estrada A3,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1033,{B418B9E7-7AA6-4ABB-8803-861F7B852541},"[[[-38586.70299999975, 167970.74689999968], [-38582.18759999983, 168013.34050000086], [-38580.773099999875, 168049.67909999937], [-38580.02929999959, 168068.7829], [-38578.85670000035, 168098.91650000028], [-38582.60410000011, 168135.35500000045], [-38594.26389999967, 168225.1035999991], [-38601.096499999985, 168280.6958000008]]]"
1219,Avenida da Boavista,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1043,{FD4C742E-0EB8-43C5-A07F-3B6F89193BC5},"[[[-42994.814299999736, 165835.3186000008], [-42875.00779999979, 165807.6941999998]]]"
1220,Avenida da Boavista,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1057,{035FFBDA-F8B4-4FE5-9932-DF7FA8C8A7E3},"[[[-44970.37700000033, 166285.81530000083], [-44963.3591, 166284.24950000085], [-44925.2145999996, 166275.4377999995]]]"
1221,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1065,{B31FC7C9-CC15-4787-A692-1791659A2020},"[[[-40925.35049999971, 168079.53979999945], [-40908.31989999954, 168087.7901000008]]]"
1222,Rua de S. Dinis,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1076,{657BCAF3-1DE5-49C4-9A3E-2586FCF9B105},"[[[-40290.85520000011, 166491.73189999908], [-40305.623999999836, 166496.63849999942]]]"
1223,Rua da Senhora da Luz,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1077,{F0127D14-0FF3-4AD5-8BA5-0A53168C4469},"[[[-45621.2603000002, 164799.42879999988], [-45623.53330000024, 164803.92860000022], [-45642.76860000007, 164837.47450000048], [-45651.1277999999, 164852.70800000057]]]"
1224,Rua de Nossa Senhora de Fátima,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1081,{0E187142-EE57-4978-8204-FE679DD975A2},"[[[-41259.07789999992, 165748.76710000075], [-41248.441200000234, 165752.7673000004], [-41162.06039999984, 165783.45680000074], [-41089.08920000028, 165809.45800000057]]]"
1225,Rua de António Granjo,Não,"","","",7387,{E8E3F1EA-D787-4527-B2B1-60A79E0FF282},"[[[-38834.66490000021, 164505.62900000066], [-38831.92669999972, 164491.0351999998]]]"
1226,Auto Estrada A3,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1086,{E87CB3A9-4D2A-486B-8A37-A24032554746},"[[[-38603.33750000037, 168037.2148000002], [-38607.79540000018, 167956.29370000027], [-38617.79069999978, 167838.63900000043], [-38626.94900000002, 167714.74939999916], [-38633.419999999925, 167643.68810000084], [-38633.98699999973, 167637.47719999962], [-38634.32689999975, 167633.74819999933], [-38636.528599999845, 167609.59449999966], [-38649.438400000334, 167539.00009999983], [-38663.17939999979, 167480.90860000066], [-38684.417100000195, 167409.0800999999], [-38708.98570000008, 167336.8155000005], [-38730.64049999975, 167273.3158999998], [-38748.54540000018, 167220.2061999999], [-38749.27240000013, 167217.4101999998]]]"
1227,Rua de Azevedo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1091,{3CEA9AE1-D316-4D94-A76E-4849B3F61460},"[[[-37040.89400000032, 164863.12460000068], [-37055.438599999994, 164853.61649999954], [-37063.47229999956, 164848.27449999936], [-37071.86500000022, 164841.99640000053]]]"
1228,Rua de D. António Barroso,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1095,{D5B25403-0ABC-411F-A2A0-5B73D5095CF0},"[[[-41335.186300000176, 165788.40589999966], [-41318.03839999996, 165781.20340000093], [-41259.33229999989, 165769.7357999999]]]"
1229,Rua de Antero de Quental,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1101,{C8619F06-258A-4112-BE33-1806BF0AFC0C},"[[[-40120.77809999976, 166058.81929999962], [-40127.303299999796, 166019.6486000009], [-40139.58669999987, 165948.7742999997]]]"
1230,Rua de Gonçalo Cristóvão,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1180,{02C4A153-2711-4135-9A82-CC8C947856DD},"[[[-40035.9263000004, 165049.11590000056], [-40035.993200000376, 165041.80399999954], [-40036.066999999806, 165033.74110000022]]]"
1231,Rotunda do Freixo,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1191,{0DF4DC12-7DFA-4A7B-BB19-3287F89D1623},"[[[-37424.2714999998, 164190.90550000034], [-37423.865600000136, 164194.35840000026], [-37424.177699999884, 164198.82740000077]]]"
1232,Rua do Engenheiro Carlos Amarante,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1195,{9BAA4C46-53B5-4DCF-B362-E0487B6D1F48},"[[[-40560.37210000027, 167469.16589999944], [-40538.75050000008, 167472.83830000088], [-40456.64719999954, 167486.91809999943], [-40431.06570000015, 167491.37270000018]]]"
1233,Rua de D. Agostinho de Jesus e Sousa,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1218,{C379B344-BFA4-475C-B7E9-784803376D42},"[[[-39148.25260000024, 165144.16229999997], [-39154.661600000225, 165101.45969999954], [-39168.23440000042, 165005.8507000003]]]"
1234,Estrada da Circunvalação,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1222,{17B4211F-2A93-4228-B778-12EAFF792C62},"[[[-40715.62249999959, 168243.90179999918], [-40792.29930000007, 168181.76070000045], [-40829.748300000094, 168155.7600999996]]]"
1235,Via de Cintura Interna,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1224,{8BF12DAB-EFAE-4902-8FF3-D243698F9C83},"[[[-42777.04590000026, 164852.43170000054], [-42769.83189999964, 164846.04099999927], [-42733.56190000009, 164814.3083999995], [-42709.60089999996, 164789.85639999993], [-42685.31170000043, 164758.45050000027], [-42665.881400000304, 164724.93649999984], [-42649.044999999925, 164688.49960000068], [-42636.41550000012, 164646.8914999999], [-42636.32249999978, 164646.42259999923], [-42629.536999999546, 164613.22030000016]]]"
1236,Rua das Andrezas,Não,"","","",7396,{728FFC9C-A61A-45AD-B015-E4C22CBE2CE8},"[[[-42965.63329999987, 166596.31949999928], [-42965.6063000001, 166596.3035000004], [-42936.1922000004, 166558.4140000008], [-42894.48390000034, 166502.0161000006], [-42892.83380000014, 166494.90819999948]]]"
1237,Rua de D. Pedro de Meneses,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1226,{94FE76C3-87D3-4B55-A234-D82238BF6E4A},"[[[-43929.23940000031, 164830.91530000046], [-43921.57959999982, 164835.5253999997], [-43888.854700000025, 164858.85400000028], [-43887.881799999624, 164859.61900000088]]]"
1238,Rua das Condominhas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1227,{06A44AAD-FE47-49DF-A8B7-2B43F8234A2B},"[[[-43249.7109000003, 165130.96299999952], [-43238.26599999983, 165125.07139999978], [-43182.86500000022, 165128.07279999927], [-43104.14639999997, 165130.21570000052], [-43090.0307, 165133.19999999925], [-43051.574500000104, 165142.51290000044]]]"
1239,Rua da Boavista,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1230,{69C1B179-33F3-4675-94CA-6382FB1EA310},"[[[-40306.85890000034, 165232.04480000027], [-40307.59289999958, 165232.82579999976], [-40322.92169999983, 165238.2324000001], [-40329.748599999584, 165239.74719999917]]]"
1240,Rua do Lidador,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1234,{4C4B7EB6-E93B-444F-A776-E58C72345E37},"[[[-44373.0820000004, 167622.42909999937], [-44365.88289999962, 167614.0234999992], [-44320.40529999975, 167542.63629999943], [-44296.10790000018, 167503.6378000006], [-44289.378800000064, 167492.43420000002]]]"
1241,Via de Cintura Interna,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1236,{ADD6787F-B5FC-4BCB-8713-F313D02947B7},"[[[-37759.245900000446, 164945.53219999932], [-37750.18690000009, 164937.67239999957], [-37741.82880000025, 164928.37570000067], [-37736.83980000019, 164920.3917999994], [-37733.968700000085, 164913.28299999982], [-37732.237599999644, 164909.62600000016]]]"
1242,Via de Cintura Interna,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1238,{6D0321E3-791A-4703-B1B5-CFB253E832C8},"[[[-37704.373999999836, 165051.03170000017], [-37694.07650000043, 165016.6342999991], [-37691.18230000045, 165006.96939999983], [-37688.93520000018, 164996.50060000084], [-37689.0839999998, 164989.51270000078], [-37689.18489999976, 164984.76669999957], [-37692.427600000054, 164973.54780000076], [-37697.91530000046, 164961.43889999948], [-37704.40299999993, 164952.70490000024], [-37705.26300000027, 164951.6579]]]"
1243,Rua de Camões,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1248,{593D01A2-6E0A-4461-A79F-0946A437FD8D},"[[[-40006.32579999976, 164838.60319999978], [-40018.06780000031, 164851.60280000046], [-40027.821999999695, 164867.10239999928], [-40034.3881000001, 164881.50809999928]]]"
1244,Largo de S. Domingos,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1269,{62D6A926-BAC3-4C99-8C17-17CDD6AE9365},"[[[-40493.44890000019, 163845.4188000001], [-40480.81219999958, 163846.2620000001]]]"
1245,Rua das Taipas,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1270,{495BB9CB-2716-4793-9528-6B8A0C10A4BE},"[[[-40619.52799999993, 163812.9626000002], [-40612.81709999964, 163814.32269999944], [-40603.1612999998, 163816.38489999995], [-40583.34979999997, 163823.22919999994], [-40563.47829999961, 163829.5264999997], [-40542.42480000015, 163835.5109000001], [-40524.792299999855, 163840.1821999997], [-40512.70650000032, 163842.79340000078], [-40496.19890000019, 163845.23069999926], [-40493.44890000019, 163845.4188000001]]]"
1246,Via de Cintura Interna,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1277,{B0044755-653D-47D1-A69D-8CC4C678A70C},"[[[-39718.37829999998, 166744.89680000022], [-39716.08150000032, 166754.95969999954], [-39711.09279999975, 166769.55360000022], [-39703.91810000036, 166782.1155999992]]]"
1247,Rua de Teodoro de Sousa Maldonado,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1300,{BDD9CF60-E389-4C16-B691-A46B34E9C24B},"[[[-41722.10109999962, 166663.53219999932], [-41723.210599999875, 166663.68420000002], [-41724.27890000027, 166664.0201999992], [-41725.275600000285, 166664.53079999983], [-41726.172500000335, 166665.2014000006], [-41726.944099999964, 166666.0131000001], [-41727.56850000005, 166666.94270000048], [-41728.02799999993, 166667.9639999997], [-41726.7313000001, 166682.05179999955]]]"
1248,Travessa do Dr. Barros,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1313,{92A58493-3F4C-47B4-BBBD-14BEA4D27883},"[[[-39263.46100000013, 168506.41550000012], [-39263.748700000346, 168479.96279999986], [-39263.73869999964, 168479.9308000002]]]"
1249,Rua de Gil Eanes,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1318,{C32536F2-E22A-4910-95FE-369533A1EC4D},"[[[-44202.808299999684, 165404.44400000013], [-44207.35140000004, 165413.17870000005]]]"
1250,Alameda Basilio Teles,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1328,{DBEEAFE9-617E-456A-A825-175F9D45F1D0},"[[[-42075.35850000009, 164396.26830000058], [-42056.75260000024, 164387.15990000032], [-42034.1277999999, 164375.55059999973], [-42026.73680000007, 164370.91080000065]]]"
1251,Rua de Monsanto,Sim,"Todos os dias, das 00 às 07h e das 21h às 24h","Todos os dias, das 00 às 07h, das 10h às 16h e das 21h às 24h","Todos os dias, das 10h às 16h",1335,{16E438B9-A770-413E-BCC3-A977FAFDC99B},"[[[-40687.27799999993, 167065.30920000002], [-40694.03890000004, 167064.1370000001], [-40761.32249999978, 167052.51060000062], [-40773.077200000174, 167049.13529999927], [-40798.15039999969, 167024.32310000062]]]"
