﻿_id,num_zona,nom_zona,objectid,esriGeometryPolygon
41,86,AZEVEDO,78,"[[[-37018.88860000018, 164143.84090000018], [-37009.6202999996, 164407.95549999923], [-36875.153500000015, 164570.13309999928], [-36777.78060000017, 164672.0734000001], [-36741.40390000027, 164863.55729999952], [-36632.878600000404, 164849.93400000036], [-36529.19649999961, 164838.47279999964], [-36399.15110000037, 164828.2254000008], [-36257.03299999982, 164823.2935000006], [-36143.91339999996, 164820.74650000036], [-36066.47229999956, 164820.38450000063], [-35985.878800000064, 164824.81450000033], [-35887.6958999997, 164838.01490000077], [-35786.3861999996, 164858.02549999952], [-35547.52680000011, 164912.23860000074], [-35550.47190000024, 164910.1710000001], [-35557.63520000037, 164905.14200000092], [-35566.68439999968, 164893.51180000044], [-35570.51429999992, 164888.67210000008], [-35578.102199999616, 164880.45639999956], [-35586.7137000002, 164873.4815999996], [-35594.07330000028, 164862.60190000013], [-35610.60280000046, 164843.07139999978], [-35614.452700000256, 164836.54140000045], [-35620.96229999978, 164824.54179999977], [-35640.34169999976, 164805.9813000001], [-35646.01159999985, 164799.14159999974], [-35657.031100000255, 164787.4508999996], [-35664.25019999966, 164771.6436999999], [-35677.39950000029, 164742.8515000008], [-35692.94890000019, 164717.14140000008], [-35702.28880000021, 164704.79150000028], [-35712.47800000012, 164695.2611999996], [-35726.47750000004, 164677.96079999954], [-35748.37710000016, 164666.2106999997], [-35754.39690000005, 164665.0504999999], [-35766.92659999989, 164664.71050000004], [-35773.27670000028, 164664.9902999997], [-35785.626400000416, 164663.70979999937], [-35792.9765999997, 164661.85950000025], [-35801.16610000003, 164658.5195000004], [-35808.17599999998, 164653.6797000002], [-35814.525899999775, 164645.9894999992], [-35821.38540000003, 164637.4896000009], [-35827.365399999544, 164632.17940000072], [-35838.91530000046, 164623.6191000007], [-35842.91500000004, 164619.61920000054], [-35857.93429999985, 164603.2390999999], [-35877.1540000001, 164585.70900000073], [-35884.16380000021, 164581.2089000009], [-35891.33349999972, 164578.04880000092], [-35903.873300000094, 164578.67830000073], [-35909.83339999989, 164584.4280999992], [-35937.6930999998, 164597.7974999994], [-35964.553100000136, 164605.32660000026], [-36016.55240000039, 164591.29539999925], [-36028.381699999794, 164584.0756000001], [-36033.72190000024, 164575.95519999973], [-36037.61139999982, 164565.01510000043], [-36039.69079999998, 164548.1157000009], [-36039.69049999956, 164536.95560000092], [-36038.400500000454, 164522.89609999955], [-36035.5401999997, 164505.20610000007], [-36034.759899999946, 164495.32619999908], [-36043.8694000002, 164476.85639999993], [-36041.51900000032, 164470.6467000004], [-36039.688799999654, 164463.62670000084], [-36039.688500000164, 164450.37680000067], [-36039.43809999991, 164421.49709999934], [-36040.737700000405, 164414.99719999917], [-36043.5979000004, 164407.1875], [-36060.23680000007, 164378.8370999992], [-36065.67650000006, 164374.40750000067], [-36074.79619999975, 164364.80739999935], [-36078.70600000024, 164358.83720000088], [-36085.985399999656, 164342.7171], [-36090.925499999896, 164336.7173999995], [-36098.46499999985, 164326.83720000088], [-36101.324699999765, 164320.58720000088], [-36102.01819999982, 164312.96660000086], [-36104.17459999956, 164300.30709999986], [-36105.7341, 164295.6172000002], [-36109.90409999993, 164287.05760000087], [-36116.6540000001, 164276.1275999993], [-36120.563599999994, 164262.6272], [-36123.933500000276, 164257.40750000067], [-36139.91930000018, 164233.2938000001], [-36146.75239999965, 164222.30739999935], [-36157.9626000002, 164234.02710000053], [-36159.41679999977, 164235.10080000013], [-36172.18219999969, 164244.52630000003], [-36185.322200000286, 164251.68630000018], [-36199.12170000002, 164257.76659999974], [-36210.82689999975, 164262.68290000036], [-36235.54260000028, 164272.6849000007], [-36247.142400000244, 164277.03009999916], [-36262.71490000002, 164282.86339999922], [-36296.60560000036, 164295.55870000087], [-36314.101999999955, 164302.1127000004], [-36303.381900000386, 164287.40300000086], [-36274.191499999724, 164264.4637000002], [-36283.54710000008, 164248.7036000006], [-36284.74390000012, 164246.71600000001], [-36292.060800000094, 164234.56379999965], [-36310.11070000008, 164230.03339999914], [-36327.81010000035, 164227.7832999993], [-36355.699699999765, 164225.72240000032], [-36364.98940000031, 164221.5625], [-36373.92860000022, 164214.8769000005], [-36381.449400000274, 164209.25210000016], [-36384.189100000076, 164206.84200000018], [-36391.9188000001, 164208.34219999984], [-36394.91899999976, 164213.81200000085], [-36397.65979999956, 164233.03140000068], [-36400.15930000041, 164239.75139999948], [-36409.38949999958, 164244.5008000005], [-36418.49170000013, 164250.31719999947], [-36424.5998999998, 164254.22049999982], [-36431.97730000038, 164259.46869999915], [-36433.419999999925, 164260.49499999918], [-36441.05989999976, 164265.93009999953], [-36450.54989999998, 164270.42980000004], [-36466.74959999975, 164272.92940000072], [-36485.96910000034, 164272.17909999937], [-36491.199400000274, 164272.67909999937], [-36498.91089999955, 164273.65750000067], [-36504.19900000002, 164274.32840000093], [-36510.659199999645, 164274.92830000073], [-36518.38879999984, 164272.4383000005], [-36521.86349999998, 164269.85749999993], [-36529.07880000025, 164264.49819999933], [-36533.40689999983, 164275.77270000055], [-36537.658999999985, 164286.84950000048], [-36547.22929999977, 164309.8694000002], [-36554.95870000031, 164325.11419999972], [-36558.64969999995, 164332.10679999925], [-36565.01999999955, 164337.20610000007], [-36572.67989999987, 164340.5161000006], [-36580.299999999814, 164339.54590000026], [-36588.509600000456, 164335.17610000074], [-36593.8694000002, 164329.54560000077], [-36601.009499999695, 164306.85229999945], [-36606.118300000206, 164288.9958999995], [-36624.226800000295, 164238.71639999934], [-36642.07569999993, 164195.33640000038], [-36647.43510000035, 164179.52639999986], [-36655.09460000042, 164161.4065000005], [-36669.496299999766, 164135.7265000008], [-36679.84339999966, 164117.27639999986], [-36682.403599999845, 164108.58669999987], [-36676.28249999974, 164078.21729999967], [-36678.10400000028, 164068.30590000004], [-36679.59240000043, 164062.65719999932], [-36683.93219999969, 164054.86710000038], [-36694.83059999999, 164049.4129000008], [-36708.42150000017, 164049.12670000084], [-36726.031200000085, 164052.46619999968], [-36737.2611999996, 164051.83620000072], [-36749.51140000019, 164046.0558000002], [-36760.73099999968, 164037.41559999995], [-36771.70029999968, 164027.44549999945], [-36804.92929999996, 164001.29279999994], [-36815.0959999999, 163996.30440000072], [-36830.13900000043, 163990.44459999911], [-36856.16839999985, 163983.06409999914], [-36882.76709999982, 163978.61629999988], [-36899.775500000454, 163977.22069999948], [-36919.30719999969, 163976.1331999991], [-36940.19060000032, 163974.09919999912], [-36966.89940000046, 163971.34840000048], [-37018.88860000018, 164143.84090000018]]]"
42,85,FREIXO,79,"[[[-37061.3097000001, 163700.8990000002], [-37182.20959999971, 163775.2923000008], [-37308.68149999995, 163849.68759999983], [-37319.84240000043, 163881.30819999985], [-37345.767300000414, 163903.69060000032], [-37328.95689999964, 164045.17049999908], [-37321.73579999991, 164129.6314000003], [-37319.39609999955, 164156.99750000052], [-37318.08619999979, 164208.7422000002], [-37316.77630000003, 164260.4868999999], [-37318.935700000264, 164302.46949999966], [-37327.51699999999, 164364.63749999925], [-37345.28890000004, 164434.05939999968], [-37373.70019999985, 164507.16200000048], [-37429.63329999987, 164620.5625], [-37462.3702999996, 164687.00689999945], [-37479.5083999997, 164724.16899999976], [-37508.19790000003, 164793.87299999967], [-37527.73570000008, 164857.51300000027], [-37543.43670000043, 164936.97330000065], [-37550.53859999962, 164997.40530000068], [-37555.61110000033, 165085.1964999996], [-37533.474000000395, 165029.85789999925], [-37489.202399999835, 164996.65520000085], [-37467.066200000234, 164957.9179999996], [-37444.93010000046, 164919.1808000002], [-37278.914499999955, 164935.78539999947], [-37074.1604000004, 164902.58449999988], [-36985.61919999961, 164930.25579999946], [-36935.81510000024, 164963.45969999954], [-36863.876699999906, 165052.00310000032], [-36858.34460000042, 165135.0114999991], [-36869.414699999616, 165251.2229999993], [-36853.06439999957, 165296.18960000016], [-36828.664599999785, 165258.7860000003], [-36763.8777999999, 165056.66139999963], [-36741.40390000027, 164863.55729999952], [-36777.78060000017, 164672.0734000001], [-36875.153500000015, 164570.13309999928], [-37009.6202999996, 164407.95549999923], [-37018.88860000018, 164143.84090000018], [-36939.0354000004, 163878.90000000037], [-36948.05719999969, 163718.92369999923], [-36948.386800000444, 163718.32430000044], [-36951.96109999996, 163711.82550000027], [-36964.97559999954, 163729.0658999998], [-36968.781100000255, 163734.4548000004], [-36976.308100000024, 163744.73619999923], [-36984.381799999624, 163755.76429999992], [-36995.09179999959, 163769.82379999943], [-37005.881699999794, 163779.26359999925], [-37016.12009999994, 163760.1939000003], [-37036.89130000025, 163721.50630000047], [-37040.70990000013, 163714.39379999973], [-37053.631699999794, 163693.55489999987], [-37061.3097000001, 163700.8990000002]]]"
43,15,CAMPO 24 DE AGOSTO,42,"[[[-39165.3984000003, 165025.32799999975], [-39163.631400000304, 165017.1453000009], [-39152.882000000216, 164967.36739999987], [-39051.25850000046, 164673.10190000013], [-38932.88090000022, 164667.37519999966], [-39012.87490000017, 164447.37639999948], [-38982.87509999983, 164427.3772], [-38812.87490000017, 164227.3827999998], [-38822.87430000026, 164207.38289999962], [-38891.75219999999, 164204.25070000067], [-39351.69000000041, 164185.97320000082], [-39356.441800000146, 164234.6568], [-39380.62480000034, 164751.71140000038], [-39491.466000000015, 164748.05509999953], [-39549.881599999964, 164746.12810000032], [-39551.73589999974, 164788.91059999913], [-39487.22200000007, 165008.60789999925], [-39313.02670000028, 165026.11759999953], [-39165.3984000003, 165025.32799999975]]]"
44,1,ALIADOS,34,"[[[-40076.680300000124, 164633.20160000026], [-40060.525999999605, 164631.8406000007], [-40043.44209999964, 164629.83410000056], [-40017.92179999966, 164626.04319999926], [-39952.58889999986, 164614.60429999977], [-39923.67090000026, 164608.88120000064], [-39884.92339999974, 164600.2583000008], [-39873.65110000037, 164597.8339000009], [-39826.137000000104, 164588.53390000015], [-39794.49260000046, 164579.42430000007], [-39774.59069999959, 164574.7712999992], [-39751.31030000001, 164570.7860000003], [-39740.79719999991, 164569.19490000047], [-39906.03550000023, 164178.8529000003], [-39920.91530000046, 164179.7820999995], [-39925.56570000015, 164180.71160000004], [-39951.60610000044, 164191.86539999954], [-39972.066800000146, 164197.4447000008], [-39986.01329999976, 164196.51490000077], [-40009.26049999986, 164193.72330000065], [-40031.58069999982, 164190.0103999991], [-40045.03990000021, 164190.01019999944], [-40059.482099999674, 164190.00989999995], [-40059.482400000095, 164204.8842999991], [-40217.57670000009, 164201.16059999913], [-40207.471699999645, 164630.80450000055], [-40105.876699999906, 164633.68789999932], [-40076.680300000124, 164633.20160000026]]]"
45,9,HOSPITAL STO ANTÓNIO,35,"[[[-40666.207899999805, 164558.43180000037], [-40678.82940000016, 164548.95350000076], [-40712.30709999986, 164429.92390000075], [-40674.27359999996, 164215.40069999918], [-41222.62839999981, 164132.5460000001], [-41255.39460000023, 164163.94559999928], [-41273.998200000264, 164295.99499999918], [-41273.998700000346, 164325.7561000008], [-41266.56010000035, 164355.51769999973], [-41223.77950000018, 164446.6531000007], [-41097.30900000036, 164402.01410000026], [-41115.9057, 164578.70560000092], [-40684.411600000225, 164653.10950000025], [-40666.207899999805, 164558.43180000037]]]"
46,73,AMIAL,84,"[[[-41101.09020000044, 168010.2332000006], [-41093.0652999999, 168009.46839999966], [-41005.46210000012, 168022.36690000072], [-40967.36340000015, 168041.8571000006], [-40715.69070000015, 168232.8705000002], [-40748.650999999605, 168266.99929999933], [-40706.639800000004, 168300.0951000005], [-40683.683199999854, 168318.1799999997], [-40558.76530000009, 168370.2321000006], [-40602.615899999626, 168408.48059999943], [-40519.43819999974, 168453.0719000008], [-40456.808899999596, 168461.80330000073], [-40449.6986999996, 168452.91369999945], [-40413.68989999965, 168473.9639999997], [-40404.42949999962, 168467.48450000025], [-40375.64070000034, 168487.8552000001], [-40361.55140000023, 168504.21509999968], [-40325.78189999983, 168513.65550000034], [-40325.05769999977, 168513.30980000086], [-40311.37170000002, 168506.77600000054], [-40278.30209999997, 168502.8166000005], [-40274.876099999994, 168523.87560000084], [-40264.335699999705, 168526.09490000084], [-40294.92140000034, 168383.35060000047], [-40117.838100000285, 168416.5583999995], [-40139.96960000042, 168128.79549999908], [-40272.78230000008, 168128.7921999991], [-40245.11129999999, 168007.0468000006], [-40289.379499999806, 167813.35950000025], [-40293.017900000326, 167728.98249999993], [-40697.1743999999, 167842.375], [-41101.09020000044, 168010.2332000006]]]"
47,10,CARLOS ALBERTO,36,"[[[-40207.471699999645, 164630.80450000055], [-40217.57670000009, 164201.16059999913], [-40218.09300000034, 164179.2717000004], [-40294.95289999992, 164173.59979999997], [-40317.26570000034, 164187.53539999947], [-40434.40830000024, 164145.7246000003], [-40573.865899999626, 164229.3389999997], [-40674.27359999996, 164215.40069999918], [-40712.30709999986, 164429.92390000075], [-40678.82940000016, 164548.95350000076], [-40666.207899999805, 164558.43180000037], [-40660.23660000041, 164556.3951999992], [-40572.82079999987, 164567.55680000037], [-40583.98120000027, 164599.17730000056], [-40468.66650000028, 164632.65320000052], [-40431.46439999994, 164638.23619999923], [-40290.115899999626, 164643.81870000064], [-40271.515100000426, 164656.83860000037], [-40206.4216, 164675.44109999947], [-40207.471699999645, 164630.80450000055]]]"
48,49,OURO,37,"[[[-41970.28749999963, 164701.9321999997], [-41942.77539999969, 164703.55010000058], [-41852.14680000022, 164659.88609999977], [-41784.175400000066, 164643.71529999934], [-41761.51840000041, 164624.3088000007], [-41766.37299999967, 164604.90169999935], [-41707.57380000036, 164629.7617000006], [-41950.53899999987, 164265.03979999945], [-42148.1473000003, 164392.69219999947], [-42263.46420000028, 164435.46979999915], [-42322.97829999961, 164461.5030000005], [-42417.835599999875, 164455.92060000077], [-42579.6445000004, 164457.77610000037], [-42628.006400000304, 164452.19480000064], [-42650.313400000334, 164535.68500000052], [-42536.70909999963, 164556.36519999988], [-42358.68989999965, 164545.04880000092], [-42318.2313000001, 164564.45680000074], [-42297.194199999794, 164632.38189999945], [-42217.89489999972, 164656.6425999999], [-42185.52780000027, 164648.5571999997], [-42124.02960000001, 164601.65839999914], [-42080.33409999963, 164604.89389999956], [-42051.20309999958, 164572.54959999956], [-42022.0728000002, 164575.7848000005], [-42001.03450000007, 164609.74760000035], [-42005.889899999835, 164645.32699999958], [-42007.509499999695, 164676.05519999936], [-42013.98300000001, 164698.69659999944], [-41994.56319999974, 164713.25239999965], [-41970.28749999963, 164701.9321999997]]]"
49,2,BATALHA,39,"[[[-39356.441800000146, 164234.6568], [-39351.69000000041, 164185.97320000082], [-39348.998999999836, 164158.40240000002], [-39455.01549999975, 164145.37939999998], [-39561.02369999979, 164119.33660000004], [-39639.13939999975, 164160.25659999996], [-39696.79889999982, 164106.3150999993], [-39737.71549999993, 164190.01590000093], [-39832.569000000134, 164137.93280000053], [-39849.30920000002, 164150.95189999975], [-39871.63100000005, 164163.9729999993], [-39888.370900000446, 164162.11319999956], [-39901.384300000034, 164169.5521000009], [-39906.03550000023, 164178.8529000003], [-39740.79719999991, 164569.19490000047], [-39706.09580000024, 164563.94319999963], [-39658.66920000035, 164576.96829999983], [-39638.80989999976, 164583.0376999993], [-39612.44849999994, 164590.40029999986], [-39593.43479999993, 164597.28089999966], [-39576.80350000039, 164606.2541000005], [-39565.81539999973, 164615.17060000077], [-39557.949500000104, 164624.33640000038], [-39531.571600000374, 164667.18319999985], [-39514.218899999745, 164699.59789999947], [-39497.17320000008, 164735.70800000057], [-39491.466000000015, 164748.05509999953], [-39380.62480000034, 164751.71140000038], [-39356.441800000146, 164234.6568]]]"
50,48,D. PEDRO V,40,"[[[-41544.09759999998, 164747.68930000067], [-41513.30370000005, 164721.75290000066], [-41483.060899999924, 164605.16929999925], [-41406.01840000041, 164505.08510000072], [-41434.2659, 164481.98809999973], [-41444.536799999885, 164420.39660000056], [-41506.169900000095, 164407.56389999948], [-41578.07390000019, 164369.06799999997], [-41603.753700000234, 164325.4405000005], [-41614.02419999987, 164243.3186000008], [-41603.75189999957, 164227.9213999994], [-41601.183100000024, 164184.2940999996], [-41572.933699999936, 164145.8002000004], [-41616.59049999993, 164145.79930000007], [-41649.81309999991, 164079.20409999974], [-41658.98900000006, 164083.96250000037], [-41699.9123999998, 164119.29470000044], [-41759.42709999997, 164143.47450000048], [-41798.48890000023, 164147.1941999998], [-41950.53899999987, 164265.03979999945], [-41707.57380000036, 164629.7617000006], [-41607.77740000002, 164779.56900000013], [-41596.52969999984, 164824.53219999932], [-41518.21129999962, 164854.0876000002], [-41544.09759999998, 164747.68930000067]]]"
51,55,JÚLIO DINIS,41,"[[[-40942.91390000004, 164951.1961000003], [-40925.08100000024, 164951.0041000005], [-40983.86070000008, 164829.79509999976], [-41134.509600000456, 164727.49709999934], [-41115.9057, 164578.70560000092], [-41097.30900000036, 164402.01410000026], [-41223.77950000018, 164446.6531000007], [-41291.47609999962, 164475.84640000015], [-41406.01840000041, 164505.08510000072], [-41483.060899999924, 164605.16929999925], [-41513.30370000005, 164721.75290000066], [-41544.09759999998, 164747.68930000067], [-41518.21129999962, 164854.0876000002], [-41209.09839999955, 164970.73939999938], [-41211.4095999999, 164988.6205000002], [-40942.91390000004, 164951.1961000003]]]"
52,50,CDUP,43,"[[[-42572.224200000055, 165043.65210000053], [-42571.08459999971, 165047.65350000001], [-42347.93230000045, 164966.1235000007], [-42256.62299999967, 164941.22340000048], [-42112.74170000013, 164921.85840000026], [-41996.53089999966, 164943.99689999968], [-41916.29009999987, 164955.06670000032], [-41898.22030000016, 164953.93769999966], [-41827.74810000043, 164949.53500000015], [-41837.68690000009, 164910.79710000008], [-41824.979500000365, 164863.7594000008], [-41786.24189999979, 164830.5571999997], [-41692.16550000012, 164817.7402999997], [-41625.75899999961, 164813.50170000084], [-41596.52969999984, 164824.53219999932], [-41607.77740000002, 164779.56900000013], [-41707.57380000036, 164629.7617000006], [-41766.37299999967, 164604.90169999935], [-41761.51840000041, 164624.3088000007], [-41784.175400000066, 164643.71529999934], [-41852.14680000022, 164659.88609999977], [-41942.77539999969, 164703.55010000058], [-41970.28749999963, 164701.9321999997], [-41994.56319999974, 164713.25239999965], [-42013.98300000001, 164698.69659999944], [-42007.509499999695, 164676.05519999936], [-42005.889899999835, 164645.32699999958], [-42001.03450000007, 164609.74760000035], [-42022.0728000002, 164575.7848000005], [-42051.20309999958, 164572.54959999956], [-42080.33409999963, 164604.89389999956], [-42124.02960000001, 164601.65839999914], [-42185.52780000027, 164648.5571999997], [-42217.89489999972, 164656.6425999999], [-42297.194199999794, 164632.38189999945], [-42318.2313000001, 164564.45680000074], [-42358.68989999965, 164545.04880000092], [-42536.70909999963, 164556.36519999988], [-42650.313400000334, 164535.68500000052], [-42693.10529999994, 164695.84630000032], [-42698.585500000045, 165082.61150000058], [-42698.69230000023, 165090.14169999957], [-42572.224200000055, 165043.65210000053]]]"
53,12,TRINDADE,44,"[[[-39903.270100000314, 165097.21759999916], [-39891.89659999963, 165093.12680000067], [-39868.72919999994, 165082.82919999957], [-39851.85659999959, 165072.67720000073], [-39830.985199999996, 165057.08070000075], [-39814.32259999961, 165039.47110000066], [-39803.14360000007, 165020.36060000025], [-39798.295199999586, 165007.66420000046], [-39794.97329999972, 164991.55929999985], [-39791.79079999961, 164969.3513999991], [-39790.11359999981, 164946.63189999945], [-39790.903400000185, 164925.70629999973], [-39794.685899999924, 164896.85529999994], [-39803.19000000041, 164859.4877000004], [-39823.681099999696, 164778.00009999983], [-39850.43130000029, 164679.91530000046], [-39873.65110000037, 164597.8339000009], [-39884.92339999974, 164600.2583000008], [-39923.67090000026, 164608.88120000064], [-39952.58889999986, 164614.60429999977], [-40017.92179999966, 164626.04319999926], [-40043.44209999964, 164629.83410000056], [-40060.525999999605, 164631.8406000007], [-40076.680300000124, 164633.20160000026], [-40105.876699999906, 164633.68789999932], [-40207.471699999645, 164630.80450000055], [-40206.4216, 164675.44109999947], [-40193.16640000045, 165095.50039999932], [-40062.48060000036, 165094.5884000007], [-39957.49789999984, 165096.97130000032], [-39914.29169999994, 165100.7708999999], [-39903.270100000314, 165097.21759999916]]]"
54,57,FLUVIAL,45,"[[[-42698.585500000045, 165082.61150000058], [-42693.10529999994, 164695.84630000032], [-42650.313400000334, 164535.68500000052], [-42628.006400000304, 164452.19480000064], [-42642.887299999595, 164450.3333999999], [-42763.77630000003, 164413.13790000044], [-42769.35560000036, 164398.25730000064], [-42812.13590000011, 164394.53559999913], [-42821.43709999975, 164413.1364999991], [-42873.512299999595, 164424.29499999993], [-42877.232599999756, 164405.69380000047], [-42940.46760000009, 164413.1336000003], [-42947.90730000008, 164439.17380000092], [-43119.01889999956, 164467.0633000005], [-43208.29409999959, 164461.48139999993], [-43288.26819999982, 164426.1445000004], [-43340.35039999988, 164398.24340000004], [-43375.683100000024, 164388.94170000032], [-43451.93740000017, 164398.24019999988], [-43580.27440000046, 164426.13609999977], [-43716.04449999984, 164420.55179999955], [-43842.51840000041, 164366.60590000078], [-43978.28760000039, 164314.5287999995], [-44011.76860000007, 164290.34699999914], [-44056.40180000011, 164266.17259999923], [-44125.224299999885, 164273.6096999999], [-44216.35919999983, 164295.92049999908], [-44357.71019999962, 164351.71800000034], [-44337.251099999994, 164429.8339000009], [-44340.974299999885, 164558.16259999946], [-44303.78160000034, 164649.30040000007], [-44262.645499999635, 164692.14409999922], [-44202.68020000029, 164732.25439999998], [-44148.118599999696, 164749.40159999952], [-44124.29989999998, 164753.02070000023], [-43991.488099999726, 164791.76180000044], [-43908.48149999976, 164852.6367000006], [-43803.33910000045, 164919.04619999975], [-43664.99260000046, 164907.9826999996], [-43576.45110000018, 164919.0530999992], [-43487.91029999964, 164990.99650000036], [-43427.039200000465, 165057.40479999967], [-43316.362900000066, 165107.2126000002], [-43233.786500000395, 165115.90699999966], [-43211.21960000042, 165118.28299999982], [-43089.474399999715, 165134.88770000078], [-42945.59410000034, 165145.95910000056], [-42862.58609999996, 165145.96120000072], [-42698.585500000045, 165082.61150000058]]]"
55,13,BOLHÃO,46,"[[[-39580.65390000027, 165156.64120000042], [-39465.28770000022, 165135.2826000005], [-39500.868200000376, 165053.86089999974], [-39487.22200000007, 165008.60789999925], [-39551.73589999974, 164788.91059999913], [-39549.881599999964, 164746.12810000032], [-39491.466000000015, 164748.05509999953], [-39497.17320000008, 164735.70800000057], [-39514.218899999745, 164699.59789999947], [-39531.571600000374, 164667.18319999985], [-39557.949500000104, 164624.33640000038], [-39565.81539999973, 164615.17060000077], [-39576.80350000039, 164606.2541000005], [-39593.43479999993, 164597.28089999966], [-39612.44849999994, 164590.40029999986], [-39638.80989999976, 164583.0376999993], [-39658.66920000035, 164576.96829999983], [-39706.09580000024, 164563.94319999963], [-39740.79719999991, 164569.19490000047], [-39751.31030000001, 164570.7860000003], [-39774.59069999959, 164574.7712999992], [-39794.49260000046, 164579.42430000007], [-39826.137000000104, 164588.53390000015], [-39873.65110000037, 164597.8339000009], [-39850.43130000029, 164679.91530000046], [-39823.681099999696, 164778.00009999983], [-39803.19000000041, 164859.4877000004], [-39794.685899999924, 164896.85529999994], [-39790.903400000185, 164925.70629999973], [-39790.11359999981, 164946.63189999945], [-39791.79079999961, 164969.3513999991], [-39794.97329999972, 164991.55929999985], [-39798.295199999586, 165007.66420000046], [-39803.14360000007, 165020.36060000025], [-39814.32259999961, 165039.47110000066], [-39830.985199999996, 165057.08070000075], [-39851.85659999959, 165072.67720000073], [-39868.72919999994, 165082.82919999957], [-39891.89659999963, 165093.12680000067], [-39903.270100000314, 165097.21759999916], [-39914.29169999994, 165100.7708999999], [-39864.621199999936, 165106.77070000023], [-39789.215900000185, 165121.53940000013], [-39630.0075000003, 165161.59100000001], [-39580.65390000027, 165156.64120000042]]]"
56,16,BONFIM,47,"[[[-38443.24729999993, 165088.37299999967], [-38445.1063000001, 165056.75039999932], [-38447.8964999998, 165028.85749999993], [-38448.82620000001, 165021.41709999926], [-38454.40579999983, 165008.39660000056], [-38463.70600000024, 164995.37590000033], [-38473.006400000304, 164978.63609999977], [-38499.04590000026, 164943.3004999999], [-38432.08440000005, 164928.42119999975], [-38430.2229000004, 164909.8214999996], [-38420.92939999979, 164867.04729999974], [-38391.16779999994, 164826.1269000005], [-38389.30669999961, 164746.1495999992], [-38387.444400000386, 164686.63499999978], [-38387.444199999794, 164673.61610000022], [-38389.76929999981, 164666.64140000008], [-38370.70359999966, 164641.99369999953], [-38376.28289999999, 164627.11309999973], [-38191.082799999975, 164558.02869999968], [-38253.24670000002, 164506.73369999975], [-38290.6166000003, 164479.2422000002], [-38339.566499999724, 164451.77549999952], [-38409.43709999975, 164436.53460000083], [-38470.32679999992, 164428.2971999999], [-38553.63630000036, 164420.0440999996], [-38640.85230000038, 164413.7832999993], [-38707.517300000414, 164410.24340000004], [-38792.88019999955, 164477.38010000065], [-38842.878999999724, 164467.37930000015], [-38982.87509999983, 164427.3772], [-39012.87490000017, 164447.37639999948], [-38932.88090000022, 164667.37519999966], [-39051.25850000046, 164673.10190000013], [-39152.882000000216, 164967.36739999987], [-39163.631400000304, 165017.1453000009], [-39045.14080000017, 165019.76689999923], [-39037.71980000008, 165140.91149999946], [-38986.82890000008, 165143.22589999996], [-38922.72350000031, 165146.6308999993], [-38836.1054999996, 165153.41039999947], [-38791.60950000025, 165158.22609999962], [-38747.30480000004, 165162.53869999945], [-38727.92339999974, 165163.98340000026], [-38614.498399999924, 165169.34649999999], [-38553.00789999962, 165172.68920000084], [-38505.53340000007, 165176.16090000048], [-38444.5318, 165183.98780000024], [-38441.29810000025, 165186.59830000065], [-38443.24729999993, 165088.37299999967]]]"
57,11,CEDOFEITA,48,"[[[-40189.9765999997, 165217.19319999963], [-40193.16640000045, 165095.50039999932], [-40206.4216, 164675.44109999947], [-40271.515100000426, 164656.83860000037], [-40290.115899999626, 164643.81870000064], [-40431.46439999994, 164638.23619999923], [-40468.66650000028, 164632.65320000052], [-40583.98120000027, 164599.17730000056], [-40572.82079999987, 164567.55680000037], [-40660.23660000041, 164556.3951999992], [-40666.207899999805, 164558.43180000037], [-40684.411600000225, 164653.10950000025], [-41115.9057, 164578.70560000092], [-41134.509600000456, 164727.49709999934], [-40983.86070000008, 164829.79509999976], [-40925.08100000024, 164951.0041000005], [-40663.99940000009, 164899.43610000052], [-40673.25739999954, 164914.27600000054], [-40301.52950000018, 164963.86050000042], [-40302.862599999644, 165217.3421], [-40189.9765999997, 165217.19319999963]]]"
