﻿_id,Ano,Semestre,Trimestre,Mes,Dia,Max. TE
854,2020,2º Semestre,3º Trimestre,Ago,13,52.079999999999998
855,2020,2º Semestre,3º Trimestre,Ago,14,35.950000000000003
856,2020,2º Semestre,3º Trimestre,Ago,17,34.25
857,2020,2º Semestre,3º Trimestre,Ago,18,25.199999999999999
858,2020,2º Semestre,3º Trimestre,Ago,19,34.18
859,2020,2º Semestre,3º Trimestre,Ago,20,162.94999999999999
860,2020,2º Semestre,3º Trimestre,Ago,21,17.329999999999998
861,2020,2º Semestre,3º Trimestre,Ago,24,29.780000000000001
862,2020,2º Semestre,3º Trimestre,Ago,25,41.899999999999999
863,2020,2º Semestre,3º Trimestre,Ago,26,51.399999999999999
864,2020,2º Semestre,3º Trimestre,Ago,27,48.770000000000003
865,2020,2º Semestre,3º Trimestre,Ago,28,75.200000000000003
866,2020,2º Semestre,3º Trimestre,Ago,31,135.65000000000001
867,2020,2º Semestre,3º Trimestre,Set,1,34.270000000000003
868,2020,2º Semestre,3º Trimestre,Set,2,204.58000000000001
869,2020,2º Semestre,3º Trimestre,Set,3,197.53
870,2020,2º Semestre,3º Trimestre,Set,4,258.57999999999998
871,2020,2º Semestre,3º Trimestre,Set,7,48.869999999999997
872,2020,2º Semestre,3º Trimestre,Set,8,27.829999999999998
873,2020,2º Semestre,3º Trimestre,Set,9,29.719999999999999
874,2020,2º Semestre,3º Trimestre,Set,10,43.520000000000003
875,2020,2º Semestre,3º Trimestre,Set,11,57.280000000000001
876,2020,2º Semestre,3º Trimestre,Set,14,60.770000000000003
877,2020,2º Semestre,3º Trimestre,Set,15,44.100000000000001
878,2020,2º Semestre,3º Trimestre,Set,16,39.200000000000003
879,2020,2º Semestre,3º Trimestre,Set,17,38.200000000000003
880,2020,2º Semestre,3º Trimestre,Set,18,185.12
881,2020,2º Semestre,3º Trimestre,Set,21,29.420000000000002
882,2020,2º Semestre,3º Trimestre,Set,22,58.25
883,2020,2º Semestre,3º Trimestre,Set,23,37.369999999999997
884,2020,2º Semestre,3º Trimestre,Set,24,43.280000000000001
885,2020,2º Semestre,3º Trimestre,Set,25,71.469999999999999
886,2020,2º Semestre,3º Trimestre,Set,28,66.700000000000003
887,2020,2º Semestre,3º Trimestre,Set,29,41.93
888,2020,2º Semestre,3º Trimestre,Set,30,32.829999999999998
889,2020,2º Semestre,4º Trimestre,Out,1,26.170000000000002
890,2020,2º Semestre,4º Trimestre,Out,2,42.299999999999997
891,2020,2º Semestre,4º Trimestre,Out,6,35.619999999999997
892,2020,2º Semestre,4º Trimestre,Out,7,53.850000000000001
893,2020,2º Semestre,4º Trimestre,Out,8,66.170000000000002
894,2020,2º Semestre,4º Trimestre,Out,9,56.229999999999997
895,2020,2º Semestre,4º Trimestre,Out,12,38.850000000000001
896,2020,2º Semestre,4º Trimestre,Out,13,29.129999999999999
897,2020,2º Semestre,4º Trimestre,Out,14,54.920000000000002
898,2020,2º Semestre,4º Trimestre,Out,15,45.380000000000003
899,2020,2º Semestre,4º Trimestre,Out,16,123.93000000000001
900,2020,2º Semestre,4º Trimestre,Out,19,53.119999999999997
901,2020,2º Semestre,4º Trimestre,Out,20,56.280000000000001
902,2020,2º Semestre,4º Trimestre,Out,21,30.379999999999999
903,2020,2º Semestre,4º Trimestre,Out,22,19.899999999999999
904,2020,2º Semestre,4º Trimestre,Out,23,120.43000000000001
905,2020,2º Semestre,4º Trimestre,Out,26,33.600000000000001
906,2020,2º Semestre,4º Trimestre,Out,27,223.68000000000001
907,2020,2º Semestre,4º Trimestre,Out,28,49.119999999999997
908,2020,2º Semestre,4º Trimestre,Out,29,39.619999999999997
909,2020,2º Semestre,4º Trimestre,Out,30,129.65000000000001
910,2020,2º Semestre,4º Trimestre,Nov,2,98.629999999999995
911,2020,2º Semestre,4º Trimestre,Nov,3,63.079999999999998
912,2020,2º Semestre,4º Trimestre,Nov,4,91.099999999999994
913,2020,2º Semestre,4º Trimestre,Nov,5,28.600000000000001
914,2020,2º Semestre,4º Trimestre,Nov,6,39.100000000000001
915,2020,2º Semestre,4º Trimestre,Nov,9,38.979999999999997
916,2020,2º Semestre,4º Trimestre,Nov,10,7.75
917,2020,2º Semestre,4º Trimestre,Nov,11,72.469999999999999
918,2020,2º Semestre,4º Trimestre,Nov,12,29.75
919,2020,2º Semestre,4º Trimestre,Nov,13,76.379999999999995
920,2020,2º Semestre,4º Trimestre,Nov,16,33.329999999999998
921,2020,2º Semestre,4º Trimestre,Nov,17,27.780000000000001
922,2020,2º Semestre,4º Trimestre,Nov,18,34.630000000000003
923,2020,2º Semestre,4º Trimestre,Nov,19,80.519999999999996
924,2020,2º Semestre,4º Trimestre,Nov,20,94.819999999999993
925,2020,2º Semestre,4º Trimestre,Nov,23,97.75
926,2020,2º Semestre,4º Trimestre,Nov,24,20.050000000000001
927,2020,2º Semestre,4º Trimestre,Nov,25,28.32
928,2020,2º Semestre,4º Trimestre,Nov,26,85.079999999999998
929,2020,2º Semestre,4º Trimestre,Nov,27,37.299999999999997
930,2020,2º Semestre,4º Trimestre,Dez,2,53.880000000000003
931,2020,2º Semestre,4º Trimestre,Dez,3,141.93000000000001
932,2020,2º Semestre,4º Trimestre,Dez,4,63.719999999999999
933,2020,2º Semestre,4º Trimestre,Dez,9,45.130000000000003
934,2020,2º Semestre,4º Trimestre,Dez,10,48.799999999999997
935,2020,2º Semestre,4º Trimestre,Dez,11,49.68
936,2020,2º Semestre,4º Trimestre,Dez,14,57.920000000000002
937,2020,2º Semestre,4º Trimestre,Dez,15,25.579999999999998
938,2020,2º Semestre,4º Trimestre,Dez,16,133.08000000000001
939,2020,2º Semestre,4º Trimestre,Dez,17,60.32
940,2020,2º Semestre,4º Trimestre,Dez,18,44.369999999999997
941,2020,2º Semestre,4º Trimestre,Dez,21,36.219999999999999
942,2020,2º Semestre,4º Trimestre,Dez,22,32.799999999999997
943,2020,2º Semestre,4º Trimestre,Dez,23,29.93
944,2020,2º Semestre,4º Trimestre,Dez,28,30.219999999999999
945,2020,2º Semestre,4º Trimestre,Dez,29,80.200000000000003
946,2020,2º Semestre,4º Trimestre,Dez,30,85.519999999999996
947,2021,1º Semestre,1º Trimestre,Jan,4,42.829999999999998
948,2021,1º Semestre,1º Trimestre,Jan,5,46.729999999999997
949,2021,1º Semestre,1º Trimestre,Jan,6,40.329999999999998
950,2021,1º Semestre,1º Trimestre,Jan,7,45.770000000000003
951,2021,1º Semestre,1º Trimestre,Jan,8,40.880000000000003
952,2021,1º Semestre,1º Trimestre,Jan,11,94.349999999999994
953,2021,1º Semestre,1º Trimestre,Jan,12,87.370000000000005
954,2021,1º Semestre,1º Trimestre,Jan,13,68.280000000000001
955,2021,1º Semestre,1º Trimestre,Jan,14,30.350000000000001
956,2021,1º Semestre,1º Trimestre,Jan,15,79.719999999999999
957,2021,1º Semestre,1º Trimestre,Jan,18,63.450000000000003
958,2021,1º Semestre,1º Trimestre,Jan,19,46.549999999999997
959,2021,1º Semestre,1º Trimestre,Jan,20,62.049999999999997
960,2021,1º Semestre,1º Trimestre,Jan,21,63.950000000000003
961,2021,1º Semestre,1º Trimestre,Jan,22,63.079999999999998
962,2021,1º Semestre,1º Trimestre,Jan,25,38.600000000000001
963,2021,1º Semestre,1º Trimestre,Jan,26,34.200000000000003
964,2021,1º Semestre,1º Trimestre,Jan,27,27.48
965,2021,1º Semestre,1º Trimestre,Jan,28,89.420000000000002
966,2021,1º Semestre,1º Trimestre,Jan,29,42.119999999999997
967,2021,1º Semestre,1º Trimestre,Fev,1,65.129999999999995
968,2021,1º Semestre,1º Trimestre,Fev,2,41.93
969,2021,1º Semestre,1º Trimestre,Fev,3,183.28
970,2021,1º Semestre,1º Trimestre,Fev,4,35.530000000000001
971,2021,1º Semestre,1º Trimestre,Fev,5,60.950000000000003
972,2021,1º Semestre,1º Trimestre,Fev,8,40.770000000000003
973,2021,1º Semestre,1º Trimestre,Fev,9,43.530000000000001
974,2021,1º Semestre,1º Trimestre,Fev,10,47.32
975,2021,1º Semestre,1º Trimestre,Fev,11,32.100000000000001
976,2021,1º Semestre,1º Trimestre,Fev,12,24.469999999999999
977,2021,1º Semestre,1º Trimestre,Fev,15,110.8
978,2021,1º Semestre,1º Trimestre,Fev,16,77.719999999999999
979,2021,1º Semestre,1º Trimestre,Fev,17,43.899999999999999
980,2021,1º Semestre,1º Trimestre,Fev,18,73.450000000000003
981,2021,1º Semestre,1º Trimestre,Fev,19,71.969999999999999
982,2021,1º Semestre,1º Trimestre,Fev,22,80.170000000000002
983,2021,1º Semestre,1º Trimestre,Fev,23,31
984,2021,1º Semestre,1º Trimestre,Fev,24,129.72999999999999
985,2021,1º Semestre,1º Trimestre,Fev,25,118.55
986,2021,1º Semestre,1º Trimestre,Fev,26,29.920000000000002
987,2021,1º Semestre,1º Trimestre,Mar,1,48.25
988,2021,1º Semestre,1º Trimestre,Mar,2,45.450000000000003
989,2021,1º Semestre,1º Trimestre,Mar,3,34
990,2021,1º Semestre,1º Trimestre,Mar,4,32.670000000000002
991,2021,1º Semestre,1º Trimestre,Mar,5,51.25
992,2021,1º Semestre,1º Trimestre,Mar,8,83.819999999999993
993,2021,1º Semestre,1º Trimestre,Mar,9,20.780000000000001
994,2021,1º Semestre,1º Trimestre,Mar,10,27.120000000000001
995,2021,1º Semestre,1º Trimestre,Mar,11,47.299999999999997
996,2021,1º Semestre,1º Trimestre,Mar,12,15.800000000000001
997,2021,1º Semestre,1º Trimestre,Mar,15,40
998,2021,1º Semestre,1º Trimestre,Mar,16,48.579999999999998
999,2021,1º Semestre,1º Trimestre,Mar,17,31.800000000000001
1000,2021,1º Semestre,1º Trimestre,Mar,18,26.600000000000001
1001,2021,1º Semestre,1º Trimestre,Mar,19,19.149999999999999
1002,2021,1º Semestre,1º Trimestre,Mar,22,58.880000000000003
1003,2021,1º Semestre,1º Trimestre,Mar,23,94.170000000000002
1004,2021,1º Semestre,1º Trimestre,Mar,24,107.06999999999999
1005,2021,1º Semestre,1º Trimestre,Mar,25,61.479999999999997
1006,2021,1º Semestre,1º Trimestre,Mar,26,39.719999999999999
1007,2021,1º Semestre,1º Trimestre,Mar,29,308.14999999999998
1008,2021,1º Semestre,1º Trimestre,Mar,30,118.34999999999999
1009,2021,1º Semestre,1º Trimestre,Mar,31,79.969999999999999
1010,2021,1º Semestre,2º Trimestre,Abr,1,32.700000000000003
1011,2021,1º Semestre,2º Trimestre,Abr,5,52.270000000000003
1012,2021,1º Semestre,2º Trimestre,Abr,6,147.62
1013,2021,1º Semestre,2º Trimestre,Abr,7,28.75
1014,2021,1º Semestre,2º Trimestre,Abr,8,64.400000000000006
1015,2021,1º Semestre,2º Trimestre,Abr,9,54.130000000000003
1016,2021,1º Semestre,2º Trimestre,Abr,12,70.680000000000007
1017,2021,1º Semestre,2º Trimestre,Abr,13,22.350000000000001
1018,2021,1º Semestre,2º Trimestre,Abr,14,41.049999999999997
1019,2021,1º Semestre,2º Trimestre,Abr,15,38.049999999999997
1020,2021,1º Semestre,2º Trimestre,Abr,16,35.920000000000002
1021,2021,1º Semestre,2º Trimestre,Abr,19,30.870000000000001
1022,2021,1º Semestre,2º Trimestre,Abr,20,239.38
1023,2021,1º Semestre,2º Trimestre,Abr,21,41.619999999999997
1024,2021,1º Semestre,2º Trimestre,Abr,22,19.649999999999999
1025,2021,1º Semestre,2º Trimestre,Abr,23,21.52
1026,2021,1º Semestre,2º Trimestre,Abr,26,21.73
1027,2021,1º Semestre,2º Trimestre,Abr,27,48.25
1028,2021,1º Semestre,2º Trimestre,Abr,28,23.129999999999999
1029,2021,1º Semestre,2º Trimestre,Abr,29,354.81999999999999
1030,2021,1º Semestre,2º Trimestre,Abr,30,33.880000000000003
1031,2021,1º Semestre,2º Trimestre,Mai,3,31.079999999999998
1032,2021,1º Semestre,2º Trimestre,Mai,4,39.32
1033,2021,1º Semestre,2º Trimestre,Mai,5,57.119999999999997
1034,2021,1º Semestre,2º Trimestre,Mai,6,36.219999999999999
1035,2021,1º Semestre,2º Trimestre,Mai,7,61.82
1036,2021,1º Semestre,2º Trimestre,Mai,10,151.62
1037,2021,1º Semestre,2º Trimestre,Mai,11,24.949999999999999
1038,2021,1º Semestre,2º Trimestre,Mai,12,72.620000000000005
1039,2021,1º Semestre,2º Trimestre,Mai,13,26.600000000000001
1040,2021,1º Semestre,2º Trimestre,Mai,14,28.25
1041,2021,1º Semestre,2º Trimestre,Mai,17,32.079999999999998
1042,2021,1º Semestre,2º Trimestre,Mai,18,134.22
1043,2021,1º Semestre,2º Trimestre,Mai,19,16.600000000000001
1044,2021,1º Semestre,2º Trimestre,Mai,20,81.849999999999994
1045,2021,1º Semestre,2º Trimestre,Mai,21,24.93
1046,2021,1º Semestre,2º Trimestre,Mai,24,29.670000000000002
1047,2021,1º Semestre,2º Trimestre,Mai,25,58.700000000000003
1048,2021,1º Semestre,2º Trimestre,Mai,26,18.449999999999999
1049,2021,1º Semestre,2º Trimestre,Mai,27,33.579999999999998
1050,2021,1º Semestre,2º Trimestre,Mai,28,24.5
1051,2021,1º Semestre,2º Trimestre,Mai,31,85.599999999999994
1052,2021,1º Semestre,2º Trimestre,Jun,1,76.670000000000002
1053,2021,1º Semestre,2º Trimestre,Jun,2,365.63
1054,2021,1º Semestre,2º Trimestre,Jun,4,32.170000000000002
1055,2021,1º Semestre,2º Trimestre,Jun,7,24.870000000000001
1056,2021,1º Semestre,2º Trimestre,Jun,8,28.199999999999999
1057,2021,1º Semestre,2º Trimestre,Jun,9,18.68
1058,2021,1º Semestre,2º Trimestre,Jun,11,22.02
1059,2021,1º Semestre,2º Trimestre,Jun,14,55.049999999999997
1060,2021,1º Semestre,2º Trimestre,Jun,15,48.649999999999999
1061,2021,1º Semestre,2º Trimestre,Jun,16,205.68000000000001
1062,2021,1º Semestre,2º Trimestre,Jun,17,232.40000000000001
1063,2021,1º Semestre,2º Trimestre,Jun,18,39.380000000000003
1064,2021,1º Semestre,2º Trimestre,Jun,21,42.32
1065,2021,1º Semestre,2º Trimestre,Jun,22,30.469999999999999
1066,2021,1º Semestre,2º Trimestre,Jun,23,16.02
1067,2021,1º Semestre,2º Trimestre,Jun,25,38.68
1068,2021,1º Semestre,2º Trimestre,Jun,28,66.569999999999993
1069,2021,1º Semestre,2º Trimestre,Jun,29,93.680000000000007
1070,2021,1º Semestre,2º Trimestre,Jun,30,50.43
1071,2021,2º Semestre,3º Trimestre,Jul,1,184.28
1072,2021,2º Semestre,3º Trimestre,Jul,2,72.530000000000001
1073,2021,2º Semestre,3º Trimestre,Jul,5,62.899999999999999
1074,2021,2º Semestre,3º Trimestre,Jul,6,28.449999999999999
1075,2021,2º Semestre,3º Trimestre,Jul,7,88.049999999999997
1076,2021,2º Semestre,3º Trimestre,Jul,8,66.370000000000005
1077,2021,2º Semestre,3º Trimestre,Jul,9,43.619999999999997
1078,2021,2º Semestre,3º Trimestre,Jul,12,47.799999999999997
1079,2021,2º Semestre,3º Trimestre,Jul,13,78.900000000000006
1080,2021,2º Semestre,3º Trimestre,Jul,14,51.600000000000001
1081,2021,2º Semestre,3º Trimestre,Jul,15,83.5
1082,2021,2º Semestre,3º Trimestre,Jul,16,72.200000000000003
1083,2021,2º Semestre,3º Trimestre,Jul,19,54.899999999999999
1084,2021,2º Semestre,3º Trimestre,Jul,20,105.08
1085,2021,2º Semestre,3º Trimestre,Jul,21,52.049999999999997
1086,2021,2º Semestre,3º Trimestre,Jul,22,55.100000000000001
1087,2021,2º Semestre,3º Trimestre,Jul,23,49.200000000000003
1088,2021,2º Semestre,3º Trimestre,Jul,26,44.200000000000003
1089,2021,2º Semestre,3º Trimestre,Jul,27,49.200000000000003
1090,2021,2º Semestre,3º Trimestre,Jul,28,218
1091,2021,2º Semestre,3º Trimestre,Jul,29,24.25
1092,2021,2º Semestre,3º Trimestre,Jul,30,44.229999999999997
1093,2021,2º Semestre,3º Trimestre,Ago,2,58.950000000000003
1094,2021,2º Semestre,3º Trimestre,Ago,3,33.850000000000001
1095,2021,2º Semestre,3º Trimestre,Ago,4,48
1096,2021,2º Semestre,3º Trimestre,Ago,5,28.800000000000001
1097,2021,2º Semestre,3º Trimestre,Ago,6,124.81999999999999
1098,2021,2º Semestre,3º Trimestre,Ago,9,81.769999999999996
1099,2021,2º Semestre,3º Trimestre,Ago,10,55.43
1100,2021,2º Semestre,3º Trimestre,Ago,11,91.329999999999998
1101,2021,2º Semestre,3º Trimestre,Ago,12,36.869999999999997
1102,2021,2º Semestre,3º Trimestre,Ago,13,172.53
1103,2021,2º Semestre,3º Trimestre,Ago,16,30.300000000000001
1104,2021,2º Semestre,3º Trimestre,Ago,17,218.34999999999999
1105,2021,2º Semestre,3º Trimestre,Ago,18,26.280000000000001
1106,2021,2º Semestre,3º Trimestre,Ago,19,19.170000000000002
1107,2021,2º Semestre,3º Trimestre,Ago,20,36.380000000000003
1108,2021,2º Semestre,3º Trimestre,Ago,23,72.519999999999996
1109,2021,2º Semestre,3º Trimestre,Ago,24,177.03
1110,2021,2º Semestre,3º Trimestre,Ago,25,26.949999999999999
1111,2021,2º Semestre,3º Trimestre,Ago,26,25.879999999999999
1112,2021,2º Semestre,3º Trimestre,Ago,27,98.450000000000003
1113,2021,2º Semestre,3º Trimestre,Ago,30,34.450000000000003
1114,2021,2º Semestre,3º Trimestre,Ago,31,35.579999999999998
1115,2021,2º Semestre,3º Trimestre,Set,1,68.879999999999995
1116,2021,2º Semestre,3º Trimestre,Set,2,52.619999999999997
1117,2021,2º Semestre,3º Trimestre,Set,3,98.829999999999998
1118,2021,2º Semestre,3º Trimestre,Set,6,124.02
1119,2021,2º Semestre,3º Trimestre,Set,7,71.819999999999993
1120,2021,2º Semestre,3º Trimestre,Set,8,56
1121,2021,2º Semestre,3º Trimestre,Set,9,92.150000000000006
1122,2021,2º Semestre,3º Trimestre,Set,10,72.379999999999995
1123,2021,2º Semestre,3º Trimestre,Set,13,135.80000000000001
1124,2021,2º Semestre,3º Trimestre,Set,14,99.430000000000007
1125,2021,2º Semestre,3º Trimestre,Set,15,72.299999999999997
1126,2021,2º Semestre,3º Trimestre,Set,16,121.18000000000001
1127,2021,2º Semestre,3º Trimestre,Set,17,92.620000000000005
1128,2021,2º Semestre,3º Trimestre,Set,20,105.08
1129,2021,2º Semestre,3º Trimestre,Set,21,138.55000000000001
1130,2021,2º Semestre,3º Trimestre,Set,22,111.56999999999999
1131,2021,2º Semestre,3º Trimestre,Set,23,104.7
1132,2021,2º Semestre,3º Trimestre,Set,24,90.769999999999996
1133,2021,2º Semestre,3º Trimestre,Set,27,74.799999999999997
1134,2021,2º Semestre,3º Trimestre,Set,28,84.870000000000005
1135,2021,2º Semestre,3º Trimestre,Set,29,57.5
1136,2021,2º Semestre,3º Trimestre,Set,30,117.67
1137,2021,2º Semestre,4º Trimestre,Out,1,84.349999999999994
1138,2021,2º Semestre,4º Trimestre,Out,4,157.83000000000001
1139,2021,2º Semestre,4º Trimestre,Out,6,181.75
1140,2021,2º Semestre,4º Trimestre,Out,7,116.56999999999999
1141,2021,2º Semestre,4º Trimestre,Out,8,119.15000000000001
1142,2021,2º Semestre,4º Trimestre,Out,11,139.22999999999999
1143,2021,2º Semestre,4º Trimestre,Out,12,119.13
1144,2021,2º Semestre,4º Trimestre,Out,13,138.08000000000001
1145,2021,2º Semestre,4º Trimestre,Out,14,92.120000000000005
1146,2021,2º Semestre,4º Trimestre,Out,15,122.55
1147,2021,2º Semestre,4º Trimestre,Out,18,82.079999999999998
1148,2021,2º Semestre,4º Trimestre,Out,19,91.079999999999998
1149,2021,2º Semestre,4º Trimestre,Out,20,109.62
1150,2021,2º Semestre,4º Trimestre,Out,21,104.53
1151,2021,2º Semestre,4º Trimestre,Out,22,210.16999999999999
1152,2021,2º Semestre,4º Trimestre,Out,25,238.72999999999999
1153,2021,2º Semestre,4º Trimestre,Out,26,107.28
1154,2021,2º Semestre,4º Trimestre,Out,27,107.52
1155,2021,2º Semestre,4º Trimestre,Out,28,71.650000000000006
1156,2021,2º Semestre,4º Trimestre,Out,29,84.099999999999994
1157,2021,2º Semestre,4º Trimestre,Nov,2,147.77000000000001
1158,2021,2º Semestre,4º Trimestre,Nov,3,265.19999999999999
1159,2021,2º Semestre,4º Trimestre,Nov,4,70.150000000000006
1160,2021,2º Semestre,4º Trimestre,Nov,5,152.53
1161,2021,2º Semestre,4º Trimestre,Nov,8,316.62
1162,2021,2º Semestre,4º Trimestre,Nov,9,130.56999999999999
1163,2021,2º Semestre,4º Trimestre,Nov,10,110.15000000000001
1164,2021,2º Semestre,4º Trimestre,Nov,11,119.62
1165,2021,2º Semestre,4º Trimestre,Nov,12,92.599999999999994
1166,2021,2º Semestre,4º Trimestre,Nov,15,145.77000000000001
1167,2021,2º Semestre,4º Trimestre,Nov,16,78.370000000000005
1168,2021,2º Semestre,4º Trimestre,Nov,17,78.219999999999999
1169,2021,2º Semestre,4º Trimestre,Nov,18,107.78
1170,2021,2º Semestre,4º Trimestre,Nov,19,157.52000000000001
1171,2021,2º Semestre,4º Trimestre,Nov,22,125.43000000000001
1172,2021,2º Semestre,4º Trimestre,Nov,23,100.73
1173,2021,2º Semestre,4º Trimestre,Nov,24,192.77000000000001
1174,2021,2º Semestre,4º Trimestre,Nov,25,48.829999999999998
1175,2021,2º Semestre,4º Trimestre,Nov,26,123.77
1176,2021,2º Semestre,4º Trimestre,Nov,29,58.700000000000003
1177,2021,2º Semestre,4º Trimestre,Nov,30,111.5
1178,2021,2º Semestre,4º Trimestre,Dez,2,124.40000000000001
1179,2021,2º Semestre,4º Trimestre,Dez,3,71.680000000000007
1180,2021,2º Semestre,4º Trimestre,Dez,6,122
1181,2021,2º Semestre,4º Trimestre,Dez,7,59.380000000000003
1182,2021,2º Semestre,4º Trimestre,Dez,9,122.56999999999999
1183,2021,2º Semestre,4º Trimestre,Dez,10,57.149999999999999
1184,2021,2º Semestre,4º Trimestre,Dez,13,143.38
1185,2021,2º Semestre,4º Trimestre,Dez,14,78.019999999999996
1186,2021,2º Semestre,4º Trimestre,Dez,15,89.079999999999998
1187,2021,2º Semestre,4º Trimestre,Dez,16,61.579999999999998
1188,2021,2º Semestre,4º Trimestre,Dez,17,51.880000000000003
1189,2021,2º Semestre,4º Trimestre,Dez,20,120.55
1190,2021,2º Semestre,4º Trimestre,Dez,21,49.119999999999997
1191,2021,2º Semestre,4º Trimestre,Dez,22,52.950000000000003
1192,2021,2º Semestre,4º Trimestre,Dez,23,424.44999999999999
1193,2021,2º Semestre,4º Trimestre,Dez,27,51.899999999999999
1194,2021,2º Semestre,4º Trimestre,Dez,28,53.049999999999997
1195,2021,2º Semestre,4º Trimestre,Dez,29,86.780000000000001
1196,2021,2º Semestre,4º Trimestre,Dez,30,51.200000000000003
1197,2022,1º Semestre,1º Trimestre,Jan,3,72.629999999999995
1198,2022,1º Semestre,1º Trimestre,Jan,4,50.649999999999999
1199,2022,1º Semestre,1º Trimestre,Jan,5,58.969999999999999
1200,2022,1º Semestre,1º Trimestre,Jan,6,118.95
1201,2022,1º Semestre,1º Trimestre,Jan,7,134.47999999999999
1202,2022,1º Semestre,1º Trimestre,Jan,10,67.5
1203,2022,1º Semestre,1º Trimestre,Jan,11,37.100000000000001
1204,2022,1º Semestre,1º Trimestre,Jan,12,126.59999999999999
1205,2022,1º Semestre,1º Trimestre,Jan,13,67.030000000000001
1206,2022,1º Semestre,1º Trimestre,Jan,14,120.23
1207,2022,1º Semestre,1º Trimestre,Jan,17,106.3
1208,2022,1º Semestre,1º Trimestre,Jan,18,55.399999999999999
1209,2022,1º Semestre,1º Trimestre,Jan,19,93.599999999999994
1210,2022,1º Semestre,1º Trimestre,Jan,20,63.950000000000003
1211,2022,1º Semestre,1º Trimestre,Jan,21,121.23
1212,2022,1º Semestre,1º Trimestre,Jan,24,67.920000000000002
1213,2022,1º Semestre,1º Trimestre,Jan,25,185.52000000000001
1214,2022,1º Semestre,1º Trimestre,Jan,26,99.049999999999997
1215,2022,1º Semestre,1º Trimestre,Jan,27,75.480000000000004
1216,2022,1º Semestre,1º Trimestre,Jan,28,92.150000000000006
1217,2022,1º Semestre,1º Trimestre,Jan,31,100.65000000000001
1218,2022,1º Semestre,1º Trimestre,Fev,1,136.19999999999999
1219,2022,1º Semestre,1º Trimestre,Fev,2,258.44999999999999
1220,2022,1º Semestre,1º Trimestre,Fev,3,108.78
1221,2022,1º Semestre,1º Trimestre,Fev,4,82.680000000000007
1222,2022,1º Semestre,1º Trimestre,Fev,7,111.27
1223,2022,1º Semestre,1º Trimestre,Fev,8,67.599999999999994
1224,2022,1º Semestre,1º Trimestre,Fev,9,131.28
1225,2022,1º Semestre,1º Trimestre,Fev,10,134.33000000000001
1226,2022,1º Semestre,1º Trimestre,Fev,11,60.299999999999997
1227,2022,1º Semestre,1º Trimestre,Fev,14,91.379999999999995
1228,2022,1º Semestre,1º Trimestre,Fev,15,81.530000000000001
1229,2022,1º Semestre,1º Trimestre,Fev,16,66.370000000000005
1230,2022,1º Semestre,1º Trimestre,Fev,17,73.319999999999993
1231,2022,1º Semestre,1º Trimestre,Fev,18,79.129999999999995
1232,2022,1º Semestre,1º Trimestre,Fev,21,85.299999999999997
1233,2022,1º Semestre,1º Trimestre,Fev,22,86.430000000000007
1234,2022,1º Semestre,1º Trimestre,Fev,23,78.129999999999995
1235,2022,1º Semestre,1º Trimestre,Fev,24,87.049999999999997
1236,2022,1º Semestre,1º Trimestre,Fev,25,128.37
1237,2022,1º Semestre,1º Trimestre,Fev,28,110.47
1238,2022,1º Semestre,1º Trimestre,Mar,2,189.08000000000001
1239,2022,1º Semestre,1º Trimestre,Mar,3,123.97
1240,2022,1º Semestre,1º Trimestre,Mar,4,155.78
1241,2022,1º Semestre,1º Trimestre,Mar,7,134.90000000000001
1242,2022,1º Semestre,1º Trimestre,Mar,8,101.53
1243,2022,1º Semestre,1º Trimestre,Mar,9,92.329999999999998
1244,2022,1º Semestre,1º Trimestre,Mar,10,62.780000000000001
1245,2022,1º Semestre,1º Trimestre,Mar,11,136.69999999999999
1246,2022,1º Semestre,1º Trimestre,Mar,14,82.980000000000004
1247,2022,1º Semestre,1º Trimestre,Mar,15,76.849999999999994
1248,2022,1º Semestre,1º Trimestre,Mar,16,102.75
1249,2022,1º Semestre,1º Trimestre,Mar,17,124.81999999999999
1250,2022,1º Semestre,1º Trimestre,Mar,18,81.079999999999998
1251,2022,1º Semestre,1º Trimestre,Mar,21,129.63
1252,2022,1º Semestre,1º Trimestre,Mar,22,104.38
1253,2022,1º Semestre,1º Trimestre,Mar,23,91.519999999999996
1254,2022,1º Semestre,1º Trimestre,Mar,24,119
1255,2022,1º Semestre,1º Trimestre,Mar,25,87.829999999999998
1256,2022,1º Semestre,1º Trimestre,Mar,28,152.66999999999999
1257,2022,1º Semestre,1º Trimestre,Mar,29,130.93000000000001
1258,2022,1º Semestre,1º Trimestre,Mar,30,256.88
1259,2022,1º Semestre,1º Trimestre,Mar,31,413.02999999999997
1260,2022,1º Semestre,2º Trimestre,Abr,1,205.37
1261,2022,1º Semestre,2º Trimestre,Abr,4,256.88
1262,2022,1º Semestre,2º Trimestre,Abr,5,105.06999999999999
1263,2022,1º Semestre,2º Trimestre,Abr,6,166.87
1264,2022,1º Semestre,2º Trimestre,Abr,7,363.55000000000001
1265,2022,1º Semestre,2º Trimestre,Abr,8,127.45
1266,2022,1º Semestre,2º Trimestre,Abr,11,78.379999999999995
1267,2022,1º Semestre,2º Trimestre,Abr,12,60.219999999999999
1268,2022,1º Semestre,2º Trimestre,Abr,13,99.219999999999999
1269,2022,1º Semestre,2º Trimestre,Abr,14,126.12
1270,2022,1º Semestre,2º Trimestre,Abr,19,141.38
