﻿_id,freguesia,bairro,tipologia,renda,nrelementos
5129,UF de Freguesias Lordelo do Ouro e Massarelos,Condominhas,3,[40 - 60[,1
5130,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,1
5131,Ramalde,Campinas,3, < 20 ,5
5132,Ramalde,Campinas,3,[60 - 80[,2
5133,Paranhos,Santa Luzia,2,[180 - 200[,2
5134,Paranhos,Regado,<= 1,[20 - 40[,1
5135,Campanhã,Lagarteiro,2,[20 - 40[,4
5136,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,<= 1,[20 - 40[,1
5137,Ramalde,Viso,<= 1,[20 - 40[,1
5138,Campanhã,Contumil,2, < 20 ,2
5139,Campanhã,S. Roque da Lameira,3, < 20 ,>= 6
5140,Campanhã,Eng. Machado Vaz,2, < 20 ,2
5141,Campanhã,S. Roque da Lameira,3,[60 - 80[,1
5142,Campanhã,Cerco do Porto,2,[20 - 40[,3
5143,Campanhã,S. Roque da Lameira,4, < 20 ,4
5144,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2, < 20 ,2
5145,Ramalde,Campinas,<= 1, < 20 ,1
5146,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,2,[20 - 40[,2
5147,Campanhã,Cerco do Porto,2, < 20 ,1
5148,Paranhos,Vale Formoso,3, < 20 ,5
5149,Campanhã,S. Roque da Lameira,<= 1, < 20 ,1
5150,Campanhã,S. Roque da Lameira,3,[40 - 60[,3
5151,Campanhã,Pio XII,3, < 20 ,5
5152,Ramalde,Francos,3,[60 - 80[,5
5153,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,5
5154,Paranhos,Regado,<= 1, < 20 ,1
5155,Ramalde,Francos,3, < 20 ,3
5156,Campanhã,Cerco do Porto,3,[40 - 60[,3
5157,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,2,[80 - 100[,2
5158,Ramalde,Francos,2, < 20 ,1
5159,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
5160,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,4
5161,Ramalde,Ramalde,4, < 20 ,2
5162,Ramalde,Ramalde,2,[60 - 80[,1
5163,Paranhos,Santa Luzia,2,[20 - 40[,1
5164,Ramalde,Francos,3,[60 - 80[,2
5165,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,<= 1,[20 - 40[,1
5166,Paranhos,Vale Formoso,3,[120 - 140[,3
5167,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,<= 1,[60 - 80[,2
5168,Ramalde,Francos,2,[20 - 40[,3
5169,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,<= 1,[40 - 60[,1
5170,Ramalde,Francos,4,[40 - 60[,4
5171,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[20 - 40[,1
5172,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,4,[20 - 40[,5
5173,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,2
5174,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,4,[40 - 60[,5
5175,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[20 - 40[,1
5176,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[20 - 40[,1
5177,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[80 - 100[,2
5178,Paranhos,Vale Formoso,3,[140 - 160[,4
5179,Bonfim,Fernão de Magalhães,4,[100 - 120[,1
5180,Bonfim,Duque de Saldanha,2,[20 - 40[,2
5181,Bonfim,Fernão de Magalhães,<= 1,[20 - 40[,1
5182,Paranhos,Regado,2, < 20 ,1
5183,Campanhã,Lagarteiro,3,[60 - 80[,5
5184,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2, < 20 ,1
5185,Ramalde,Campinas,2,[60 - 80[,3
5186,Ramalde,Francos,4,[80 - 100[,2
5187,Campanhã,S. João de Deus,4,[20 - 40[,5
5188,Paranhos,Carriçal,2, < 20 ,2
5189,Ramalde,Francos,2, < 20 ,2
5190,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,>= 6
5191,Campanhã,Lagarteiro,3,[60 - 80[,1
5192,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[20 - 40[,1
5193,Campanhã,Agr. Hab. do Falcão,2,[60 - 80[,1
5194,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
5195,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
5196,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
5197,Ramalde,Francos,4, < 20 ,5
5198,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,4
5199,Paranhos,Bom Pastor,4,[80 - 100[,3
5200,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,<= 1,[20 - 40[,1
5201,Ramalde,Francos,4,[80 - 100[,4
5202,Bonfim,Duque de Saldanha,2,[20 - 40[,1
5203,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,3
5204,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[60 - 80[,2
5205,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[40 - 60[,2
5206,UF de Freguesias Lordelo do Ouro e Massarelos,Casas Rainha D. Leonor,2,[20 - 40[,2
5207,UF de Freguesias Lordelo do Ouro e Massarelos,Bom Sucesso,3,[40 - 60[,3
5208,Ramalde,Francos,3,[60 - 80[,3
5209,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4,[40 - 60[,>= 6
5210,Ramalde,Francos,4, < 20 ,4
5211,Ramalde,Viso,2,[20 - 40[,1
5212,Campanhã,Eng. Machado Vaz,2,[20 - 40[,2
5213,UF de Freguesias Lordelo do Ouro e Massarelos,Bessa Leite,4,[160 - 180[,5
5214,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
5215,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,3,[300 - 320[,4
5216,Campanhã,S. Roque da Lameira,3, < 20 ,2
5217,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
5218,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
5219,Paranhos,Agra do Amial,3,[20 - 40[,4
5220,Campanhã,S. Roque da Lameira,3,[60 - 80[,2
5221,Paranhos,Regado,4,[80 - 100[,5
5222,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,>= 6
5223,Campanhã,Agr. Hab. do Falcão,2,[80 - 100[,1
5224,Campanhã,S. Roque da Lameira,3, < 20 ,3
5225,Bonfim,Fontaínhas,3,[60 - 80[,3
5226,Ramalde,Francos,3,[20 - 40[,4
5227,Campanhã,Monte da Bela,2, < 20 ,2
5228,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2, < 20 ,3
5229,Ramalde,Ramalde,4,[160 - 180[,3
5230,Campanhã,Lagarteiro,4,[80 - 100[,3
5231,Ramalde,Campinas,4,[80 - 100[,3
5232,Paranhos,Carriçal,3, < 20 ,2
5233,Campanhã,Agr. Hab. do Falcão,3,[120 - 140[,2
5234,Bonfim,Fernão de Magalhães,2,[60 - 80[,2
5235,Paranhos,Regado,2,[60 - 80[,1
5236,Ramalde,Francos,4, < 20 ,>= 6
5237,UF de Freguesias Lordelo do Ouro e Massarelos,Parceria Antunes,2,[20 - 40[,2
5238,Campanhã,Lagarteiro,4, < 20 ,5
5239,Ramalde,Campinas,3,[60 - 80[,4
5240,Ramalde,Campinas,4,[80 - 100[,1
5241,Ramalde,Campinas,3,[60 - 80[,2
5242,Ramalde,Campinas,2, < 20 ,1
5243,Ramalde,Campinas,4,[40 - 60[,1
5244,Ramalde,Francos,3,[20 - 40[,1
5245,Ramalde,Ramalde,2, < 20 ,1
5246,Campanhã,S. Roque da Lameira,<= 1,[20 - 40[,1
5247,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,3
5248,Campanhã,Ilhéu,3,[80 - 100[,4
5249,Ramalde,Campinas,4,[80 - 100[,>= 6
5250,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[20 - 40[,4
5251,Ramalde,Francos,3,[20 - 40[,1
5252,Ramalde,Campinas,4,[20 - 40[,4
5253,Campanhã,Lagarteiro,3, < 20 ,>= 6
5254,Ramalde,Campinas,2,[40 - 60[,1
5255,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,5
5256,Campanhã,Eng. Machado Vaz,3,[40 - 60[,5
5257,Bonfim,Fernão de Magalhães,3,[60 - 80[,4
5258,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,5
5259,Paranhos,Carvalhido,3, < 20 ,3
5260,Ramalde,Campinas,2,[60 - 80[,3
5261,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
5262,Campanhã,Lagarteiro,3,[60 - 80[,2
5263,Campanhã,Cerco do Porto,2,[60 - 80[,1
5264,Ramalde,Campinas,2,[40 - 60[,1
5265,Campanhã,Monte da Bela,2,[60 - 80[,4
5266,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[100 - 120[,2
5267,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[260 - 280[,3
5268,Campanhã,Cerco do Porto,<= 1,[100 - 120[,1
5269,Campanhã,Agr. Hab. do Falcão,<= 1,[60 - 80[,2
5270,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[140 - 160[,2
5271,"UF de Aldoar, Foz do Douro e Nevogilde",Agr. Hab. Rainha D. Leonor,2,[240 - 260[,3
5272,Ramalde,Campinas,<= 1,[40 - 60[,1
5273,Paranhos,Carvalhido,3,[60 - 80[,3
5274,Paranhos,Carriçal,<= 1, < 20 ,1
5275,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
5276,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,5
5277,Paranhos,Carriçal,3,[60 - 80[,5
5278,Campanhã,Falcão,4,[120 - 140[,4
5279,Bonfim,Duque de Saldanha,2,[20 - 40[,2
5280,Campanhã,Agr. Hab. do Falcão,2,[220 - 240[,2
5281,Ramalde,Campinas,2,[60 - 80[,4
5282,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2,[20 - 40[,2
5283,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[60 - 80[,1
5284,Ramalde,Campinas,<= 1,[40 - 60[,2
5285,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,5
5286,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
5287,Ramalde,Viso,2,[80 - 100[,1
5288,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
5289,Paranhos,Regado,2, < 20 ,2
5290,Paranhos,Regado,2,[60 - 80[,2
5291,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,1
5292,Paranhos,Regado,3,[60 - 80[,3
5293,Paranhos,Regado,2,[20 - 40[,1
5294,Ramalde,Francos,3,[60 - 80[,2
5295,Campanhã,S. Roque da Lameira,3,[40 - 60[,1
5296,Ramalde,Campinas,3,[60 - 80[,4
5297,Paranhos,Carriçal,3,[60 - 80[,3
5298,Paranhos,Monte S. João,2,[40 - 60[,1
5299,Campanhã,Antas,2,[20 - 40[,1
5300,Campanhã,Pio XII,3,[60 - 80[,2
5301,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,4,[40 - 60[,3
5302,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,3,[60 - 80[,1
5303,UF de Freguesias Lordelo do Ouro e Massarelos,Mouteira,3,[60 - 80[,2
5304,Ramalde,Francos,2,[60 - 80[,2
5305,Ramalde,Campinas,2,[60 - 80[,4
5306,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
5307,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
5308,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
5309,Ramalde,Campinas,<= 1,[40 - 60[,1
5310,Ramalde,Campinas,2, < 20 ,3
5311,Ramalde,Viso,<= 1,[20 - 40[,1
5312,Ramalde,Viso,2,[20 - 40[,2
5313,Paranhos,Regado,2, < 20 ,2
5314,Ramalde,Francos,2, < 20 ,3
5315,Ramalde,Campinas,2,[60 - 80[,3
5316,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2,[60 - 80[,3
5317,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4, < 20 ,4
5318,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,4
5319,Ramalde,Campinas,4,[80 - 100[,>= 6
5320,Campanhã,Cerco do Porto,3, < 20 ,3
5321,Paranhos,Regado,2,[40 - 60[,2
5322,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,3,[60 - 80[,4
5323,Campanhã,Monte da Bela,2,[20 - 40[,2
5324,Ramalde,Central de Francos,2,[120 - 140[,2
5325,Campanhã,Contumil,3,[60 - 80[,2
5326,Campanhã,Lagarteiro,4,[20 - 40[,1
5327,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,2
5328,Campanhã,Cerco do Porto,4, < 20 ,1
5329,Campanhã,Cerco do Porto,4,[40 - 60[,3
5330,Paranhos,Carriçal,<= 1, < 20 ,1
5331,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
5332,Campanhã,Falcão,3,[60 - 80[,3
5333,Ramalde,Campinas,2,[60 - 80[,3
5334,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[20 - 40[,1
5335,Campanhã,Contumil,2, < 20 ,3
5336,Paranhos,Regado,2, < 20 ,3
5337,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,1
5338,Ramalde,Campinas,2, < 20 ,1
5339,Campanhã,S. Vicente de Paulo,3,[40 - 60[,2
5340,Ramalde,Campinas,<= 1, < 20 ,1
5341,Bonfim,Fontaínhas,2,[160 - 180[,2
5342,Paranhos,Regado,<= 1, < 20 ,1
5343,Ramalde,Campinas,2, < 20 ,1
5344,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2, < 20 ,3
5345,Ramalde,Campinas,3,[60 - 80[,4
5346,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3, < 20 ,4
5347,Ramalde,Campinas,2,[60 - 80[,2
5348,Paranhos,Regado,2, < 20 ,2
5349,Paranhos,Regado,2,[20 - 40[,2
5350,Ramalde,Campinas,3, < 20 ,3
5351,Campanhã,Lagarteiro,3,[60 - 80[,1
5352,Ramalde,Francos,4,[40 - 60[,1
5353,Ramalde,Campinas,3, < 20 ,>= 6
5354,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
5355,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[40 - 60[,4
5356,Ramalde,Francos,<= 1, < 20 ,1
5357,Ramalde,Campinas,2, < 20 ,2
5358,Ramalde,Campinas,<= 1, < 20 ,1
5359,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
5360,Ramalde,Francos,3,[60 - 80[,4
5361,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4,[80 - 100[,>= 6
5362,Paranhos,Regado,<= 1,[40 - 60[,1
5363,Campanhã,S. Roque da Lameira,2,[20 - 40[,1
5364,Campanhã,Lagarteiro,2, < 20 ,1
5365,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2, < 20 ,2
5366,Paranhos,Carriçal,2, < 20 ,2
5367,Campanhã,Monte da Bela,4,[40 - 60[,2
5368,Ramalde,Francos,2, < 20 ,1
5369,Campanhã,Antas,2,[20 - 40[,2
5370,Campanhã,Cerco do Porto,3,[40 - 60[,>= 6
5371,Bonfim,Fontaínhas,2,[60 - 80[,2
5372,Paranhos,Vale Formoso,>= 5,[160 - 180[,>= 6
5373,Campanhã,Eng. Machado Vaz,3,[20 - 40[,3
5374,Campanhã,Lagarteiro,3, < 20 ,2
5375,Paranhos,Regado,2, < 20 ,3
5376,Campanhã,Lagarteiro,3, < 20 ,>= 6
5377,Campanhã,Lagarteiro,<= 1, < 20 ,1
5378,Paranhos,Outeiro,3,[20 - 40[,1
5379,Ramalde,Campinas,3,[20 - 40[,3
5380,Ramalde,Campinas,3,[60 - 80[,3
5381,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[20 - 40[,3
5382,Campanhã,S. Roque da Lameira,3,[60 - 80[,2
5383,Campanhã,S. Roque da Lameira,3,[40 - 60[,1
5384,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[60 - 80[,3
5385,Campanhã,Cerco do Porto,<= 1,[20 - 40[,1
5386,Ramalde,Campinas,3,[60 - 80[,4
5387,Campanhã,Lagarteiro,4,[80 - 100[,4
5388,Ramalde,Campinas,<= 1,[40 - 60[,2
5389,Ramalde,Campinas,<= 1,[20 - 40[,1
5390,Ramalde,Francos,2,[60 - 80[,4
5391,Ramalde,Ramalde,2, < 20 ,2
5392,Paranhos,Regado,4,[40 - 60[,2
5393,Ramalde,Campinas,<= 1, < 20 ,2
5394,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,4
5395,Paranhos,Santa Luzia,2,[60 - 80[,2
5396,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,2, < 20 ,1
5397,Campanhã,Eng. Machado Vaz,<= 1,[20 - 40[,1
5398,Ramalde,Campinas,2,[60 - 80[,2
5399,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,<= 1,[20 - 40[,2
5400,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
5401,Campanhã,Lagarteiro,4, < 20 ,3
5402,Ramalde,Viso,2,[80 - 100[,2
5403,Ramalde,Francos,2,[60 - 80[,4
5404,Ramalde,Francos,3,[60 - 80[,3
5405,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,3, < 20 ,4
5406,Paranhos,Bom Pastor,3,[40 - 60[,4
5407,Paranhos,Carriçal,<= 1,[40 - 60[,1
5408,Paranhos,Santa Luzia,4,[260 - 280[,5
5409,Paranhos,Santa Luzia,2,[80 - 100[,2
5410,Paranhos,Outeiro,4,[80 - 100[,3
5411,Paranhos,Outeiro,3,[60 - 80[,2
5412,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
5413,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,1
5414,Paranhos,Regado,2,[60 - 80[,1
5415,Paranhos,Monte S. João,3,[20 - 40[,4
5416,Paranhos,Agra do Amial,3,[40 - 60[,1
5417,Campanhã,Contumil,3, < 20 ,4
5418,Campanhã,Agr. Hab. do Falcão,2,[120 - 140[,2
5419,Campanhã,Eng. Machado Vaz,3,[40 - 60[,3
5420,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,4,[80 - 100[,5
5421,Paranhos,Santa Luzia,2,[60 - 80[,2
5422,Bonfim,Fernão de Magalhães,2,[20 - 40[,2
5423,Campanhã,Contumil,3, < 20 ,1
5424,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,5
5425,Bonfim,Fernão de Magalhães,3,[60 - 80[,4
5426,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,3
5427,Ramalde,Francos,4, < 20 ,>= 6
5428,Bonfim,Fontaínhas,3,[80 - 100[,4
5429,Campanhã,Lagarteiro,3, < 20 ,5
5430,Ramalde,Campinas,4,[80 - 100[,5
5431,Bonfim,Fontaínhas,3,[140 - 160[,4
5432,Ramalde,Campinas,4,[80 - 100[,>= 6
5433,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,2
5434,Campanhã,Lagarteiro,3, < 20 ,5
5435,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[20 - 40[,2
5436,Bonfim,Fontaínhas,3,[40 - 60[,3
5437,Ramalde,Campinas,3,[60 - 80[,3
5438,Campanhã,Cerco do Porto,4,[40 - 60[,3
5439,Ramalde,Campinas,<= 1, < 20 ,1
5440,Ramalde,Campinas,2,[20 - 40[,3
5441,Ramalde,Francos,<= 1, < 20 ,1
5442,Bonfim,Fontaínhas,3,[20 - 40[,4
5443,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,3
5444,Campanhã,Cerco do Porto,3, < 20 ,3
5445,Ramalde,Campinas,<= 1, < 20 ,1
5446,Paranhos,Santa Luzia,4,[260 - 280[,4
5447,Campanhã,Contumil,3, < 20 ,4
5448,Ramalde,Viso,2,[160 - 180[,2
5449,Campanhã,Antas,3,[220 - 240[,4
5450,Campanhã,Lagarteiro,3,[60 - 80[,3
5451,Ramalde,Campinas,3,[20 - 40[,3
5452,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[20 - 40[,5
5453,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4,[80 - 100[,>= 6
5454,Campanhã,S. Roque da Lameira,3,[60 - 80[,1
5455,Paranhos,Regado,2, < 20 ,2
5456,Paranhos,Regado,2,[60 - 80[,1
5457,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,3,[300 - 320[,5
5458,Paranhos,Agra do Amial,3,[20 - 40[,2
5459,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,2,[220 - 240[,2
5460,Ramalde,Campinas,2,[40 - 60[,1
5461,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,<= 1,[160 - 180[,2
5462,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,2,[80 - 100[,2
5463,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,2,[80 - 100[,1
5464,Ramalde,Viso,<= 1,[20 - 40[,1
5465,Paranhos,Santa Luzia,3,[140 - 160[,2
5466,Campanhã,Contumil,4,[140 - 160[,1
5467,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4,[80 - 100[,>= 6
5468,Ramalde,Campinas,2,[60 - 80[,2
5469,"UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória",Travessa de Salgueiros,3,[260 - 280[,1
5470,Paranhos,Carriçal,2, < 20 ,3
5471,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3, < 20 ,2
5472,Ramalde,Campinas,3, < 20 ,3
5473,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
5474,Paranhos,Outeiro,3,[20 - 40[,2
5475,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,3
5476,Campanhã,S. Roque da Lameira,4,[80 - 100[,1
5477,Campanhã,Monte da Bela,3, < 20 ,2
5478,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,2,[60 - 80[,1
5479,Ramalde,Ramalde,3,[140 - 160[,3
5480,Ramalde,Campinas,2,[60 - 80[,2
5481,Ramalde,Campinas,3,[60 - 80[,1
5482,Campanhã,S. Roque da Lameira,<= 1,[40 - 60[,2
5483,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2,[20 - 40[,2
5484,Ramalde,Campinas,2,[60 - 80[,2
5485,Ramalde,Campinas,4, < 20 ,>= 6
5486,Ramalde,Central de Francos,<= 1,[100 - 120[,1
5487,Paranhos,Bom Pastor,2,[60 - 80[,4
5488,Ramalde,Ramalde,2, < 20 ,1
5489,Campanhã,Falcão,3,[60 - 80[,1
5490,Campanhã,Contumil,3,[60 - 80[,1
5491,UF de Freguesias Lordelo do Ouro e Massarelos,Dr. Nuno Pinheiro Torres,3,[60 - 80[,2
5492,Ramalde,Ramalde,>= 5,[180 - 200[,3
5493,Paranhos,Regado,4,[80 - 100[,3
5494,Campanhã,S. Roque da Lameira,2,[60 - 80[,3
5495,Campanhã,Contumil,2,[60 - 80[,2
5496,Ramalde,Campinas,3,[60 - 80[,3
5497,Bonfim,Fernão de Magalhães,3, < 20 ,3
5498,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,2
5499,Campanhã,Lagarteiro,4,[20 - 40[,2
5500,Ramalde,Francos,2,[20 - 40[,1
5501,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,4, < 20 ,2
5502,Paranhos,Regado,2, < 20 ,1
5503,Paranhos,Regado,2,[40 - 60[,2
5504,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,3,[40 - 60[,5
5505,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
5506,Campanhã,S. Roque da Lameira,2, < 20 ,2
5507,UF de Freguesias Lordelo do Ouro e Massarelos,Pasteleira,2,[20 - 40[,2
5508,Paranhos,Regado,2, < 20 ,1
5509,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,2, < 20 ,1
5510,UF de Freguesias Lordelo do Ouro e Massarelos,Agr. Hab. da Pasteleira,3,[60 - 80[,1
5511,Campanhã,S. Roque da Lameira,3,[40 - 60[,3
5512,Paranhos,Regado,3,[60 - 80[,1
5513,Campanhã,Falcão,3,[60 - 80[,1
5514,Paranhos,Santa Luzia,2,[20 - 40[,3
5515,UF de Freguesias Lordelo do Ouro e Massarelos,Lordelo,2,[60 - 80[,1
5516,Ramalde,Campinas,3,[60 - 80[,4
5517,Bonfim,Fernão de Magalhães,4,[80 - 100[,1
5518,"UF de Aldoar, Foz do Douro e Nevogilde",Fonte da Moura,3,[60 - 80[,3
5519,Campanhã,Falcão,2,[20 - 40[,2
5520,Ramalde,Campinas,4, < 20 ,4
5521,Campanhã,Lagarteiro,4,[60 - 80[,4
5522,"UF de Aldoar, Foz do Douro e Nevogilde",Aldoar,4, < 20 ,5
5523,Bonfim,Fernão de Magalhães,2,[20 - 40[,2
5524,Paranhos,Regado,<= 1,[20 - 40[,1
5525,Bonfim,Fernão de Magalhães,4,[60 - 80[,4
5526,Ramalde,Francos,2,[60 - 80[,2
5527,Campanhã,Monte da Bela,<= 1,[40 - 60[,1
5528,Campanhã,Contumil,3,[60 - 80[,3
