﻿_id,toponimo,comprimento,tipo,objectid,globalid,esriGeometryPolyline
559,"",10.9,Zebra,1250,{4E268F87-7E0F-4960-BAE5-6057FCED8FFE},"[[[-40843.378999999724, 164770.96330000088], [-40856.75590000022, 164766.43070000038]]]"
560,"",5.6,Linha branca com Inscrição,1310,{55AAD2EB-7B18-4618-B9E6-1CA4325DB7E1},"[[[-39970.05159999989, 165265.90520000085], [-39970.2341, 165272.53429999948]]]"
561,Rua da Conceição,9.4,Zebra,315,{CBC47FEA-3FF3-45F9-9293-43B57F3F184B},"[[[-40358.45650000032, 164641.33469999954], [-40334.925200000405, 164641.65350000001]]]"
562,Rua de Antero de Quental,10.0,Linha branca com Inscrição,740,{571D5DFE-B6F2-4E05-9852-DEAF23B578CA},"[[[-40191.65560000017, 165677.38929999992], [-40189.46389999986, 165687.02099999972]]]"
563,Rua da Conceição,10.5,Zebra,316,{F60AA785-9730-41F6-B41B-E171EF8F8344},"[[[-40325.58320000023, 164641.3214999996], [-40293.71920000017, 164641.93099999987]]]"
564,Rua da Conceição,7.2,Zebra,404,{27D30B07-09C2-4CCE-9C3A-4C3079EC93A4},"[[[-40419.69350000005, 164639.2028000001], [-40399.47389999963, 164639.55849999934]]]"
565,"",5.0,Linha branca,1405,{E569B8B1-6839-4968-A81B-A7E570EC1098},"[[[-40043.44840000011, 164991.45560000092], [-40043.26900000032, 165000.9177000001], [-40043.26819999982, 165001.0245999992]]]"
566,Rua de Antero de Quental,10.5,Linha branca com Inscrição,739,{DC334F25-0E65-47D4-A2BB-E5A217C66366},"[[[-40202.871199999936, 165623.45680000074], [-40199.982499999925, 165637.00960000046]]]"
567,Praça da República,7.4,Zebra,370,{557B5D5D-C8BA-4DDC-95E5-D384A2AEE76C},"[[[-40192.74770000018, 165126.0164999999], [-40191.821700000204, 165146.0014999993]]]"
568,Rua de Antero de Quental,15.5,Linha branca,1203,{C0AFC80C-08B3-42C9-8B14-30DF798C0B79},"[[[-40186.33710000012, 165668.47210000083], [-40183.33239999972, 165684.1037000008]]]"
569,"",5.5,Zebra,1311,{0A0813EA-1E3B-4967-B07F-0B451E656B2F},"[[[-40043.490299999714, 164975.97140000015], [-40043.2472000001, 164987.17129999958]]]"
570,Rua de Antero de Quental,10.5,Linha branca,1202,{D8617992-0354-49B5-9056-A6DAFC0D3EAE},"[[[-40198.091199999675, 165612.4009000007], [-40195.878600000404, 165621.63929999992]]]"
571,Rua de Camões,12.8,Linha branca com Inscrição,208,{B2B421CF-427F-43DA-BE7F-477C88569810},"[[[-40044.25059999991, 164969.49689999968], [-40045.62999999989, 164943.7664999999]]]"
572,Rua de Gonçalo Cristóvão,7.7,Zebra,743,{2573A9CC-7238-4807-BD49-4323B62CF184},"[[[-40105.482099999674, 165028.7410000004], [-40099.51640000008, 165028.59610000066]]]"
573,Praça da República,11.7,Zebra,364,{0A63628C-29C7-4B8D-B651-B698A9AE6BAD},"[[[-40193.83920000028, 165106.64970000088], [-40195.17339999974, 165068.7514999993]]]"
574,Praça da República,7.8,Zebra,372,{66EE5CF4-CA5D-429E-9D3A-E849244B8A45},"[[[-40191.74710000027, 165190.2703000009], [-40192.93130000029, 165164.28720000014]]]"
575,"",11.3,Linha branca com Inscrição,1403,{8BED3CFA-3D8C-4ABB-8C5C-2BF478708F9A},"[[[-39007.13399999961, 164455.05619999953], [-38995.69649999961, 164458.86549999937]]]"
576,Rua de Sá da Bandeira,10.3,Linha branca,749,{8E5517CD-4CF7-40E3-9E7E-3BB737DADFBC},"[[[-39768.023099999875, 164731.94519999996], [-39772.81280000042, 164720.64389999956]]]"
577,Rua de Sá da Bandeira,10.3,Linha branca com Inscrição,871,{952E770B-5D37-46E1-8832-026880702C5C},"[[[-39727.70359999966, 164823.2139999997], [-39725.99419999961, 164827.01769999973]]]"
578,Praça de Mouzinho de Albuquerque,5.5,Linha branca com Inscrição,1212,{4EDDC030-6607-4641-B3AE-75D067609F6F},"[[[-41536.71729999967, 165491.09080000035], [-41538.29930000007, 165487.13000000082]]]"
579,Rua de Sá da Bandeira,10.7,Linha branca com Inscrição,870,{7544C8FA-D117-4484-850A-4A049CF329EB},"[[[-39744.623800000176, 164765.29130000062], [-39739.77990000043, 164776.19959999993]]]"
580,Rua de Sá da Bandeira,10.5,Linha branca com Inscrição,873,{8E3C2B5A-9421-4BEF-AFBD-71337F2E4E77},"[[[-39684.19290000014, 164901.00459999964], [-39681.84260000009, 164906.10940000042]]]"
581,Rua de Sá da Bandeira,15.2,Envelope,874,{0282BC81-7F8D-43B7-A2CE-1EB06FB34F51},"[[[-39665.26300000027, 164942.9441999998], [-39663.52630000003, 164946.60759999976]]]"
582,Rua de Sá da Bandeira,10.7,Envelope,869,{CEC07F1E-4A55-476E-9CFD-32907D495B16},"[[[-39652.64589999989, 164991.21140000038], [-39654.525600000285, 164987.12820000015]]]"
583,Rua de João Pedro Ribeiro,13.8,Zebra,189,{A712545E-D644-498C-8F1A-CFC591E6D25C},"[[[-39902.07610000018, 165900.6969000008], [-39888.64379999973, 165897.25960000046]]]"
584,Rua de Damião de Góis,2.7,Envelope,912,{0F2B336B-BFB0-418F-9BF5-B411386D2C7E},"[[[-40315.47329999972, 166005.43549999967], [-40312.881400000304, 166004.9422999993]]]"
585,"",3.5,Zebra,1249,{B1108EB3-ECFC-4444-8A32-47840F4AEEFA},"[[[-40743.46140000038, 164803.73750000075], [-40746.7424999997, 164802.9031000007]]]"
586,Rua de Sá da Bandeira,9.0,Zebra,868,{CD21EE90-FFF1-4A08-A2EC-493B0AA5E854},"[[[-39716.64329999965, 164828.3127999995], [-39713.11209999956, 164835.91980000027]]]"
587,Rua de Sá da Bandeira,10.8,Linha branca com Inscrição,866,{ED480910-79B3-46EC-9AAD-50569BBE04D6},"[[[-39714.03239999991, 164853.3892000001], [-39709.297799999826, 164864.41200000048]]]"
588,"",15.9,Zebra,1251,{442CDF56-7F91-41C3-98F6-4E0EF68276FB},"[[[-40876.80520000029, 164760.2871000003], [-40888.75860000029, 164756.20299999975]]]"
589,Rua de Alves Redol,5.6,Envelope,632,{19A762C7-777D-45C9-8998-477594EFBD45},"[[[-40546.15380000044, 165799.8655999992], [-40544.51150000002, 165805.03979999945]]]"
590,Rua de Serpa Pinto,5.7,Linha branca com Inscrição,1182,{3125ADA4-F5DA-4536-B3C9-867C3820EEC9},"[[[-40954.863199999556, 165849.67029999942], [-40953.76530000009, 165854.30680000037]]]"
591,Rua de Alves Redol,9.6,Zebra,970,{0B8B6208-20A5-46DF-9DBA-979CA74A00EB},"[[[-40538.36199999973, 165691.5449000001], [-40532.077700000256, 165684.47929999977]]]"
592,"",5.7,Envelope,1171,{56617B40-9A6D-4A09-8550-61E463FAEC76},"[[[-40079.48599999957, 165926.71609999985], [-40092.64470000006, 165929.45199999958]]]"
593,"",10.3,Linha branca com Inscrição,1172,{204ABBB8-F304-4D3C-A634-B2C5082ECF9F},"[[[-40088.210599999875, 165951.84229999967], [-40069.65720000025, 165948.46059999987]]]"
594,Rua de João Pedro Ribeiro,11.5,Linha branca com Inscrição,1173,{B8E9A807-74FE-4483-BF14-DC1645CE3585},"[[[-39966.55439999979, 165924.1679999996], [-39948.45949999988, 165918.32330000028]]]"
595,Rua de João Pedro Ribeiro,5.4,Envelope,188,{7AB9BAFD-CEB8-4E44-9D81-3915D8D70577},"[[[-39878.2527999999, 165893.44639999978], [-39873.363199999556, 165892.18630000018]]]"
596,Rua de Alves Redol,5.5,Linha branca,633,{2BC1C5B1-C67F-4A0F-A9B8-216672F35BD1},"[[[-40492.54289999977, 165979.04700000025], [-40489.743400000036, 165984.90890000015]]]"
597,Rua de Damião de Góis,3.1,Envelope,264,{3FEBDF72-9813-494F-95FA-823D7E2ED2C6},"[[[-40331.39190000016, 165973.3122000005], [-40328.805700000376, 165972.84940000065]]]"
598,Rua de João Pedro Ribeiro,9.5,Zebra,190,{93A5C5D3-A68F-4DD9-9288-A09E4654F6D8},"[[[-39857.51530000009, 165887.95079999976], [-39849.759200000204, 165886.0022]]]"
599,Rua de Gonçalo Cristóvão,5.0,Zebra,65,{666D03C5-3754-447C-8AC6-7080356BEEF3},"[[[-39672.40670000017, 165018.75129999965], [-39664.9776999997, 165018.5987999998]]]"
600,Rua de Gonçalo Cristóvão,4.4,Zebra,64,{623B480D-1FAB-4B5E-B714-21AE9E7FDF2D},"[[[-39687.60379999969, 165018.8339000009], [-39682.65130000003, 165018.69480000064]]]"
601,Rua de Gonçalo Cristóvão,17.5,Zebra,61,{3BBC858E-E83F-477C-A283-700091439797},"[[[-39829.67329999991, 165022.23729999922], [-39808.85080000013, 165021.56310000084]]]"
602,Rua de Coelho Neto,5.7,Envelope,1175,{71EFE3C6-0410-4F4B-B243-E12ED97BAFA7},"[[[-39251.45079999976, 164487.10960000008], [-39252.35620000027, 164483.09359999932]]]"
603,Rua de Fernandes Tomás,10.5,Linha branca,1041,{BD2B3522-E315-47F7-A6C1-5D964519E6BA},"[[[-39432.50079999957, 164543.15609999932], [-39436.72740000021, 164544.34589999914]]]"
604,Rua da Alegria,11.6,Linha branca,746,{832DCBE4-CD33-4F3D-8118-D130348DA282},"[[[-39538.33449999988, 164549.7968000006], [-39539.373499999754, 164565.84029999934]]]"
605,Rua de Gonçalo Cristóvão,11.7,Zebra,62,{DE4450A5-6D79-409E-850A-AAE2243D4B9B},"[[[-39697.055599999614, 165043.9450000003], [-39685.68780000042, 165043.5468000006]]]"
606,Rua de Fernandes Tomás,11.2,Linha branca,1039,{27E3D7A1-0C57-435A-80DF-D6CC7A0F7FE5},"[[[-39482.76680000033, 164557.36510000005], [-39488.20010000002, 164559.0236000009]]]"
607,Rua de Fernandes Tomás,12.2,Linha branca com Inscrição,1040,{BD917159-7053-468C-BC45-B5C9DEAF16CD},"[[[-39522.82419999968, 164569.27470000088], [-39525.52219999954, 164570.13020000048], [-39525.52799999993, 164570.15990000032]]]"
608,Rua de Miguel Bombarda,7.9,Zebra,127,{9B68157A-AE22-417B-8C7B-0277DCCA12DD},"[[[-40732.40859999973, 164645.3339000009], [-40724.32340000011, 164646.69070000015]]]"
609,Rua de Miguel Bombarda,6.3,Zebra,396,{407BD7BD-6E5C-4842-AF8D-74F4167E394B},"[[[-40753.449300000444, 164642.42300000042], [-40746.82890000008, 164643.56369999982]]]"
610,Rua de Jorge Viterbo Ferreira,11.0,Zebra,899,{5E475BA5-C390-48E6-8287-507611F8B2B3},"[[[-41239.89589999989, 164410.71389999986], [-41244.51429999992, 164400.30939999968]]]"
611,Rua de Jorge Viterbo Ferreira,11.7,Zebra,215,{3D6F2DB6-AD2D-46FE-8CCD-10C34066751E},"[[[-41269.3013000004, 164277.41259999946], [-41267.678399999626, 164265.73900000006]]]"
612,Rua de Azevedo de Albuquerque,7.0,Zebra,783,{99AFD590-D3C7-4019-921D-4C491B7F92F9},"[[[-40788.66750000045, 164217.22430000082], [-40782.243300000206, 164218.42229999974]]]"
613,Rua de Azevedo de Albuquerque,8.0,Zebra,786,{FA02609E-8F75-43F6-BA5C-AAC6547E3846},"[[[-40765.985000000335, 164216.53700000048], [-40764.077300000004, 164215.40479999967], [-40763.0131000001, 164214.44549999945], [-40762.06209999975, 164213.37460000068], [-40761.28060000017, 164212.19270000048]]]"
614,Rua de Azevedo de Albuquerque,12.2,Zebra,804,{881B77A8-6304-48DC-8945-26174A2A2331},"[[[-40736.47319999989, 164118.0081999991], [-40733.794599999674, 164103.6928000003]]]"
615,Rua de Azevedo de Albuquerque,5.6,Envelope,787,{C3B8FDA1-1559-41B1-87BE-9A3AD6894DA4},"[[[-40736.05460000038, 164071.90770000033], [-40736.35329999961, 164078.91939999908]]]"
616,Rua do Dr. António de Sousa Macedo,6.45,Zebra,366,{8481864C-E47B-45AF-8DB7-8BFF0C1FED89},"[[[-40707.99120000005, 164060.72770000063], [-40701.63920000009, 164059.0658999998]]]"
617,Rua de Fernandes Tomás,11.3,Linha branca,1038,{6A37037D-6B64-4B22-890C-B33E176032C2},"[[[-39626.54279999994, 164600.98440000042], [-39621.963299999945, 164599.58110000007]]]"
618,Rua de Fernandes Tomás,11.0,Linha branca,1037,{6E74CF13-F89D-42E3-8B00-613A3D3EEBAB},"[[[-39641.289200000465, 164605.27329999954], [-39646.06039999984, 164606.74789999984]]]"
619,Rua de Alexandre Braga,17.3,Linha branca com Inscrição,1319,{A8D0C16B-F1B6-466C-910D-527B1761E5FD},"[[[-39731.74540000036, 164620.4548000004], [-39738.46190000046, 164603.12570000067]]]"
620,Rua de João Pedro Ribeiro,10.8,Zebra,187,{75D1FA35-F24F-4625-8296-B8FE17363F60},"[[[-39841.441300000064, 165883.88240000047], [-39833.34810000006, 165881.81990000047]]]"
621,Rua de João Pedro Ribeiro,6.2,Zebra,182,{E31229FF-5C81-43B1-AF8B-7AF31C1429C0},"[[[-39773.83189999964, 165866.24540000036], [-39767.256699999794, 165864.47149999999]]]"
622,Rua de João Pedro Ribeiro,16.3,Zebra,888,{B4FAC072-25B4-430E-AE85-A313F009B28C},"[[[-39742.134399999864, 165857.99929999933], [-39726.060899999924, 165853.8189000003]]]"
623,Rua de Miguel Bombarda,38.0,Zebra,398,{1AE7FE76-FCC3-41EF-800E-5CF88433A819},"[[[-40795.54079999961, 164634.80700000003], [-40772.44510000013, 164637.81849999912]]]"
624,Rua de Faria Guimarães,8.7,Zebra,157,{990C9C37-EC22-400E-B6DD-A75C7814CAD9},"[[[-39914.30489999987, 165600.2377000004], [-39911.21729999967, 165609.07970000058]]]"
625,Avenida da Boavista,5.6,Zebra,893,{9CB12B58-3F11-4216-89B1-5DAF6F671D53},"[[[-41245.303299999796, 165456.08290000074], [-41240.58150000032, 165454.99090000056]]]"
626,Rua de Miguel Bombarda,5.8,Zebra,397,{F62A3DA5-E82F-4708-8B3C-3E6A22D7E1EE},"[[[-40713.42119999975, 164648.50850000046], [-40707.7583999997, 164649.51439999975]]]"
627,Rua de Gonçalo Cristóvão,5.9,Zebra,742,{349CBA4F-7D0D-425B-B402-791B565CD362},"[[[-39772.1333999997, 165045.58689999953], [-39782.488099999726, 165045.9796999991]]]"
628,Rua de Fernandes Tomás,16.7,Linha branca,1036,{CAD2A8D8-E8F1-4ED6-8D26-7AEC4BC3B1E5},"[[[-39775.77489999961, 164645.43050000072], [-39759.47039999999, 164639.86700000055]]]"
629,Rua de Fernandes Tomás,16.4,Linha branca,1035,{FB58E3AC-A91E-4C51-A9FE-3ABB7942C34E},"[[[-39823.66500000004, 164668.0650999993], [-39804.185700000264, 164662.45680000074]]]"
630,Rua de Fernandes Tomás,15.2,Linha branca com Inscrição,1034,{B7FA0CA5-A9CA-4C87-A479-EA9FD11AECBD},"[[[-39922.10780000035, 164697.5248000007], [-39906.97269999981, 164692.83410000056]]]"
631,"",11.0,Linha branca com Inscrição,3385,{7A64137F-5000-431C-A3A2-30EA85422B7A},"[[[-39894.0223000003, 165660.21050000004], [-39888.504499999806, 165673.4952000007]]]"
632,Rua de Antero de Quental,7.5,Linha branca com Inscrição,1200,{17B1BB77-B0D1-4A4F-9502-371CB7AE05F7},"[[[-40211.128700000234, 165584.76349999942], [-40213.911500000395, 165575.99540000036]]]"
633,Rua de Faria Guimarães,9.7,Zebra,159,{80B98053-B5FA-45CA-BDCB-5808761B1B14},"[[[-39880.78270000033, 165668.34630000032], [-39877.81199999992, 165676.40399999917]]]"
634,Largo da Lapa,7.5,Linha branca com Inscrição,417,{6A08FCAC-A166-4F68-AA25-DE46A1330150},"[[[-40253.36959999986, 165473.85349999927], [-40251.37280000001, 165478.72049999982]]]"
635,Rua de Serpa Pinto,6.0,Linha branca com Inscrição,540,{CC35A819-6160-478A-B2CC-6D86B8DBCC47},"[[[-40957.993200000376, 165824.8688999992], [-40957.46719999984, 165829.91259999946]]]"
636,Rua de Faria Guimarães,5.7,Zebra,158,{C812FD31-B356-456E-90AA-2E7B3FDB2C0F},"[[[-39886.694500000216, 165678.24670000002], [-39884.123999999836, 165685.18510000035]]]"
637,Rua de Faria Guimarães,13.25,Zebra,151,{8460A6FE-C0BA-444A-A03A-EE45E49C34F4},"[[[-39883.661500000395, 165687.42530000024], [-39878.62990000006, 165701.8635000009]]]"
638,Rua de Antero de Quental,11.0,Linha branca com Inscrição,1201,{122614AE-3D8B-4F35-8D8E-5B9726F883A2},"[[[-40221.882100000046, 165546.36309999973], [-40226.012500000186, 165536.0296]]]"
639,Rua de Faria Guimarães,9.4,Zebra,160,{2830E506-D56E-4AEB-9235-2415163A62BA},"[[[-39860.71439999994, 165725.76290000044], [-39864.20309999958, 165715.57760000043]]]"
640,Praça do Marquês de Pombal,11.2,Envelope,651,{5A1E20BB-3001-4EB3-ACFA-673D30777E50},"[[[-39610.53019999992, 165807.29319999926], [-39604.83600000013, 165805.12340000086]]]"
641,Rua de Latino Coelho,6.0,Zebra,255,{1458E9C6-9A60-43E9-BF07-A19EFFF3C4CF},"[[[-39403.98080000002, 165732.12560000084], [-39398.308500000276, 165729.8803000003]]]"
642,Rua do Dr. Alves da Veiga,3.5,Zebra,360,{F233B04A-1CA9-4749-9FA3-6E91D0F7C551},"[[[-39444.07359999977, 164466.90990000032], [-39443.248300000094, 164463.37260000035]]]"
643,"",5.5,Linha branca com Inscrição,1318,{D1017B08-8E08-4EE6-BAED-14F3998AD56C},"[[[-39225.44209999964, 164765.2566999998], [-39220.92590000015, 164765.3421]]]"
644,"",10.9,Linha branca com Inscrição,1343,{0767672F-DA7D-4F2B-849D-311D46E54F2A},"[[[-38605.76620000042, 165640.46440000087], [-38605.80420000013, 165640.70460000075], [-38597.55119999964, 165660.12189999968]]]"
645,Passeio das Virtudes,3.0,Envelope,1001,{93D2DED5-13FA-46E6-9CE4-912003E3B3B7},"[[[-40732.8359000003, 163949.4798000008], [-40732.79310000036, 163950.99980000034]]]"
646,Rua das Taipas,10.2,Zebra,692,{0FC9BB83-0834-40D4-A44C-F7A54EC9F72E},"[[[-40653.68989999965, 163945.73489999957], [-40647.224000000395, 163956.72589999996]]]"
647,"",5.6,Zebra,1247,{12DF30C0-1EB2-48D0-B369-5F487091948C},"[[[-40616.009399999864, 163996.03030000068], [-40609.49450000003, 164002.94810000062]]]"
648,Rua de Álvares Cabral,13.5,Linha branca com Inscrição,1340,{677D2F7B-BCD4-4C91-8DAD-67020DF62956},"[[[-40382.37200000044, 165125.46829999983], [-40368.17659999989, 165122.16970000044]]]"
649,Rua de Álvares Cabral,5.0,Linha branca com Inscrição,1339,{0845A6ED-6E83-42C5-B87B-FFF694929789},"[[[-40394.54530000035, 165128.6930999998], [-40386.324400000274, 165126.1919999998]]]"
650,"",11.0,Linha branca com Inscrição,5791,{B977879B-1EDF-4CB7-809B-C71B97D31990},"[[[-38562.73020000011, 165745.83669999987], [-38551.90270000044, 165770.38849999942]]]"
651,Rua de Latino Coelho,13.7,Zebra,170,{9D211115-CDFA-4DD1-ADAF-D786CCE7BBA4},"[[[-39343.62999999989, 165709.44769999944], [-39332.39639999997, 165705.23819999956]]]"
652,Rua de Latino Coelho,11.0,Zebra,881,{A8CF4A6E-8E39-4464-A102-4BB61D1140D1},"[[[-39327.115100000054, 165703.5276999995], [-39317.34159999993, 165699.8867000006]]]"
653,Rua de Latino Coelho,10.4,Zebra,168,{EF46FE3C-ADC7-41FD-AB91-4D5877FC6B1E},"[[[-39160.8479000004, 165642.5292000007], [-39151.91669999994, 165639.22949999943]]]"
654,Rua de Latino Coelho,11.4,Zebra,254,{720B2505-78FC-4796-AA9B-3278A146865F},"[[[-39121.80480000004, 165628.56479999982], [-39112.20019999985, 165624.8688999992]]]"
655,Rua de Latino Coelho,7.7,Zebra,172,{B85521B4-ED9D-468F-95EA-2011123F9E94},"[[[-39175.56790000014, 165647.37399999984], [-39166.917200000025, 165644.2438999992]]]"
656,Rua de Oliveira Martins,10.0,Zebra,481,{13D3ABA8-DF67-40F2-B294-DD3A5F1B33CE},"[[[-38711.04129999969, 165842.5739999991], [-38709.42750000022, 165852.88599999994]]]"
657,Rua de Sarmento de Beires,5.5,Zebra,833,{8EFE9C23-5869-4A4B-A123-604DB4433A95},"[[[-41424.94919999968, 166859.22330000065], [-41429.857599999756, 166858.26549999975]]]"
658,Rua de Sarmento de Beires,9.5,Zebra,490,{697C7914-F71A-4979-9DC5-D74330A25890},"[[[-41432.43460000027, 166845.7525999993], [-41422.808199999854, 166847.46979999915]]]"
659,Rua de Adolfo Casais Monteiro,11.0,Linha branca com Inscrição,218,{9A466115-E3C6-4435-A049-C57F36AD72BD},"[[[-41109.90390000027, 164491.72609999962], [-41109.36730000004, 164487.0686000008]]]"
660,Rua de Santos Pousada,10.8,Zebra,235,{A06431BF-ACCE-492E-9425-FECCC67A76DC},"[[[-39083.18510000035, 165602.2609000001], [-39084.938400000334, 165590.1593999993]]]"
661,Rua de Santos Pousada,9.2,Zebra,260,{71D498AF-9696-4D2D-8C97-60A8E948B59A},"[[[-39116.96690000035, 165379.17190000042], [-39118.365399999544, 165370.26410000026]]]"
662,Rua de Santos Pousada,18.2,Zebra,446,{26C3A29F-A0EB-47BA-98F8-45074914B8F0},"[[[-39127.02960000001, 165307.84750000015], [-39130.332600000314, 165290.14680000022]]]"
663,"",6.3,Zebra,1174,{A1D15CE9-E9A2-46B0-BAFF-096EC3298632},"[[[-39133.89769999962, 165267.70600000024], [-39134.87990000006, 165260.47739999928]]]"
664,Rua de João das Regras,3.7,Zebra,447,{384FE846-5456-4FC2-AF1E-7F6FEA5BAAFC},"[[[-39991.07249999978, 165214.92049999908], [-39984.572399999946, 165214.7446999997]]]"
665,Rua de Oliveira Martins,8.7,Zebra,480,{B3BCA9A4-BA4A-4D00-8175-ED9F1CE38752},"[[[-38700.11050000042, 165859.80920000002], [-38699.32789999992, 165866.8691000007]]]"
666,Avenida da Boavista,7.0,Zebra,1150,{7FF5C8A9-ABA2-4C3E-88D3-66082FBB4A2F},"[[[-41409.43960000016, 165473.6043999996], [-41401.39879999962, 165471.91999999993]]]"
667,Rua de Ricardo Severo,6.8,Zebra,896,{A626184D-1D32-449C-858E-47A82AD1162F},"[[[-41291.94489999954, 165384.7561000008], [-41293.44529999979, 165378.2042999994]]]"
668,Rua de Santos Pousada,8.0,Zebra,460,{5BB92D89-2A5D-48A8-A4DD-08AAC9C5E6FC},"[[[-39131.14670000039, 165285.27290000021], [-39132.781499999575, 165274.2916000001]]]"
669,Rua de Ricardo Severo,6.6,Zebra,895,{1F44882A-7223-4064-9696-B06031943FF8},"[[[-41304.45179999992, 165332.90509999916], [-41305.892400000244, 165326.9695999995]]]"
670,Rua de Santa Isabel,11.1,Zebra,193,{F2BA556B-E3C3-4AF5-8162-B7EBBA770632},"[[[-41222.42169999983, 165311.63240000047], [-41224.281399999745, 165301.2697999999]]]"
671,Rua de Cedofeita,9.4,Linha branca com Inscrição,808,{3000F7F6-02E5-4F0D-B436-F6EF729F78C1},"[[[-40766.55370000005, 165118.72199999914], [-40769.53239999991, 165129.61659999937]]]"
672,Rua de Santos Pousada,5.9,Zebra,236,{B64A860D-B7E5-4AA8-8BC6-60BBC86DFD0F},"[[[-39142.778599999845, 165204.76019999944], [-39144.061599999666, 165196.4123999998]]]"
673,Rua de Cedofeita,5.5,Zebra,807,{4E91DC5A-6110-4E9E-A74C-A819612C7E93},"[[[-40761.97589999996, 165101.87460000068], [-40763.95830000006, 165109.7357999999]]]"
674,Rua de Cedofeita,9.1,Zebra,791,{255FFFDF-5914-41E0-B3EE-E6030E6C862C},"[[[-40751.38900000043, 165062.39619999938], [-40754.03560000006, 165072.27979999967]]]"
675,Rua de Cedofeita,8.0,Zebra,805,{23D63174-5799-454A-943A-5563CB9FD279},"[[[-40747.80640000012, 165048.75039999932], [-40750.06780000031, 165057.06189999916]]]"
676,Rua de Oliveira Martins,6.2,Zebra,483,{31A10C28-0DD8-4D9D-B15C-A1E98B6A73A5},"[[[-38704.7137000002, 165879.09950000048], [-38703.35699999984, 165885.5921]]]"
677,Rua de Cedofeita,9.8,Zebra,803,{1BA08020-1167-4E70-BC4D-3C59EED16646},"[[[-40738.76970000006, 165013.87849999964], [-40741.142699999735, 165022.35879999958]]]"
678,Rua de Cedofeita,10.7,Linha branca com Inscrição,792,{4CF0EFB6-4387-4963-AFD3-3A0C6CE0BDBF},"[[[-40715.66399999987, 164938.05010000058], [-40719.09999999963, 164947.7139999997]]]"
679,Rua da Torrinha,10.75,Zebra,687,{9250D6FB-8709-4313-A166-26578FAC507F},"[[[-41190.92850000039, 164970.70109999925], [-41180.24179999996, 164969.29509999976]]]"
680,Rua da Torrinha,14.9,Zebra,688,{B847D6D3-DC8D-447E-A3CC-23F9D32B3D43},"[[[-41168.54059999995, 164968.10779999942], [-41153.691700000316, 164966.11769999936]]]"
681,Rua de Álvaro Castelões,16.6,Envelope,574,{A7BD6749-FD7D-4CA2-8AC4-FC2B184540C5},"[[[-39334.2734000003, 166207.27720000036], [-39326.40479999967, 166190.97140000015]]]"
682,Rua da Torrinha,10.6,Zebra,242,{0266FD97-6B73-4755-BB52-306D35291215},"[[[-40790.79360000044, 164912.41149999946], [-40780.30680000037, 164910.4464999996]]]"
683,Rua do Régulo Megauanha,20.1,Zebra,965,{F18B6A5D-B093-455F-A3B7-47CD0B8E6C0C},"[[[-39949.955099999905, 165127.5962000005], [-39932.37040000036, 165127.2985999994], [-39932.41110000014, 165127.3116999995]]]"
684,Rua da Torrinha,6.0,Zebra,467,{B038171B-2D18-43B9-BDC6-A98C90B6EC1B},"[[[-40808.61639999971, 164963.94299999997], [-40808.514999999665, 164961.92380000092]]]"
685,Rua de Oliveira Martins,4.6,Zebra,482,{A3CEDEEF-4D27-4190-A959-34D0F3CB5664},"[[[-38695.305599999614, 165885.9166000001], [-38694.64340000041, 165889.91169999912]]]"
686,Rua de Santos Pousada,9.8,Zebra,275,{31EC5C34-AC91-4FF3-98EB-F56E68864C57},"[[[-39136.18400000036, 165248.51700000092], [-39137.69759999961, 165239.16110000014]]]"
687,Rua da Torrinha,15.3,Zebra,689,{B8B6229A-DABC-499A-8A90-602196953ECE},"[[[-41121.014999999665, 164961.39169999957], [-41105.941399999894, 164959.34439999983]]]"
688,Rua da Trindade,5.5,Linha branca com Inscrição,993,{3A5BAC3E-99D7-4189-86F6-C0D373ECAFCC},"[[[-40038.41870000027, 164749.02869999968], [-40035.31539999973, 164753.55680000037]]]"
689,Rua da Torrinha,14.75,Zebra,686,{B60D05C4-86DA-4DB9-A5C3-254309C27C6C},"[[[-41080.87750000041, 164962.1473999992], [-41065.97200000007, 164960.21319999918]]]"
690,Rua da Torrinha,5.5,Zebra,691,{6DF9AE3D-5AAE-4943-8AB0-2C3EADC3A69D},"[[[-41068.988199999556, 164954.3423999995], [-41063.36369999964, 164953.58190000057]]]"
691,Rua da Torrinha,12.4,Zebra,697,{04F6D0AF-45FE-47F9-98B2-55C0F1D17B8D},"[[[-40968.931099999696, 164950.24840000086], [-40956.89340000041, 164948.83520000055]]]"
692,"",16.5,Linha branca com Inscrição,1327,{4583EA4D-BF33-423D-82E6-09EB13E409C8},"[[[-39611.417399999686, 164411.3928999994], [-39626.73620000016, 164417.06049999967]]]"
693,Rua de Santos Pousada,6.4,Zebra,461,{CA8E3C6A-0A56-4E0F-8533-78A2DFF7A1D7},"[[[-39147.62829999998, 165171.5354999993], [-39148.740699999966, 165163.52309999987]]]"
694,Rua de Santos Pousada,7.9,Zebra,296,{A9179ADF-4AC8-4208-B137-3E041077E1E0},"[[[-39164.74220000021, 165055.44459999911], [-39166.4952999996, 165043.39829999954]]]"
695,"",56.0,"",2586,{0406AAB5-00F8-40CF-B40F-9D23286EE7A4},"[[[-40025.72460000031, 165539.8923000004], [-40025.50310000032, 165567.6096999999]]]"
