'Ano','Semestre','Trimestre','Mes','Dia','Proc. ATD Presencial'
'2021','1º Semestre','1º Trimestre','Mar','22','99'
'2021','1º Semestre','1º Trimestre','Mar','23','105'
'2021','1º Semestre','1º Trimestre','Mar','24','91'
'2021','1º Semestre','1º Trimestre','Mar','25','100'
'2021','1º Semestre','1º Trimestre','Mar','26','95'
'2021','1º Semestre','1º Trimestre','Mar','29','99'
'2021','1º Semestre','1º Trimestre','Mar','30','97'
'2021','1º Semestre','1º Trimestre','Mar','31','96'
'2021','1º Semestre','2º Trimestre','Abr','1','74'
'2021','1º Semestre','2º Trimestre','Abr','5','119'
'2021','1º Semestre','2º Trimestre','Abr','6','103'
'2021','1º Semestre','2º Trimestre','Abr','7','109'
'2021','1º Semestre','2º Trimestre','Abr','8','109'
'2021','1º Semestre','2º Trimestre','Abr','9','123'
'2021','1º Semestre','2º Trimestre','Abr','12','116'
'2021','1º Semestre','2º Trimestre','Abr','13','90'
'2021','1º Semestre','2º Trimestre','Abr','14','106'
'2021','1º Semestre','2º Trimestre','Abr','15','103'
'2021','1º Semestre','2º Trimestre','Abr','16','87'
'2021','1º Semestre','2º Trimestre','Abr','19','117'
'2021','1º Semestre','2º Trimestre','Abr','20','106'
'2021','1º Semestre','2º Trimestre','Abr','21','100'
'2021','1º Semestre','2º Trimestre','Abr','22','103'
'2021','1º Semestre','2º Trimestre','Abr','23','106'
'2021','1º Semestre','2º Trimestre','Abr','26','100'
'2021','1º Semestre','2º Trimestre','Abr','27','122'
'2021','1º Semestre','2º Trimestre','Abr','28','109'
'2021','1º Semestre','2º Trimestre','Abr','29','112'
'2021','1º Semestre','2º Trimestre','Abr','30','153'
'2021','1º Semestre','2º Trimestre','Mai','3','111'
'2021','1º Semestre','2º Trimestre','Mai','4','95'
'2021','1º Semestre','2º Trimestre','Mai','5','118'
'2021','1º Semestre','2º Trimestre','Mai','6','101'
'2021','1º Semestre','2º Trimestre','Mai','7','89'
'2021','1º Semestre','2º Trimestre','Mai','10','80'
'2021','1º Semestre','2º Trimestre','Mai','11','99'
'2021','1º Semestre','2º Trimestre','Mai','12','112'
'2021','1º Semestre','2º Trimestre','Mai','13','122'
'2021','1º Semestre','2º Trimestre','Mai','14','96'
'2021','1º Semestre','2º Trimestre','Mai','17','90'
'2021','1º Semestre','2º Trimestre','Mai','18','96'
'2021','1º Semestre','2º Trimestre','Mai','19','109'
'2021','1º Semestre','2º Trimestre','Mai','20','106'
'2021','1º Semestre','2º Trimestre','Mai','21','102'
'2021','1º Semestre','2º Trimestre','Mai','24','108'
'2021','1º Semestre','2º Trimestre','Mai','25','110'
'2021','1º Semestre','2º Trimestre','Mai','26','120'
'2021','1º Semestre','2º Trimestre','Mai','27','109'
'2021','1º Semestre','2º Trimestre','Mai','28','90'
'2021','1º Semestre','2º Trimestre','Mai','31','91'
'2021','1º Semestre','2º Trimestre','Jun','1','99'
'2021','1º Semestre','2º Trimestre','Jun','2','99'
'2021','1º Semestre','2º Trimestre','Jun','4','111'
'2021','1º Semestre','2º Trimestre','Jun','7','88'
'2021','1º Semestre','2º Trimestre','Jun','8','121'
'2021','1º Semestre','2º Trimestre','Jun','9','111'
'2021','1º Semestre','2º Trimestre','Jun','11','89'
'2021','1º Semestre','2º Trimestre','Jun','14','125'
'2021','1º Semestre','2º Trimestre','Jun','15','125'
'2021','1º Semestre','2º Trimestre','Jun','16','162'
'2021','1º Semestre','2º Trimestre','Jun','17','138'
'2021','1º Semestre','2º Trimestre','Jun','18','109'
'2021','1º Semestre','2º Trimestre','Jun','21','135'
'2021','1º Semestre','2º Trimestre','Jun','22','113'
'2021','1º Semestre','2º Trimestre','Jun','23','94'
'2021','1º Semestre','2º Trimestre','Jun','25','125'
'2021','1º Semestre','2º Trimestre','Jun','28','143'
'2021','1º Semestre','2º Trimestre','Jun','29','54'
'2021','1º Semestre','2º Trimestre','Jun','30','161'
'2021','2º Semestre','3º Trimestre','Jul','1','141'
'2021','2º Semestre','3º Trimestre','Jul','2','144'
'2021','2º Semestre','3º Trimestre','Jul','5','105'
'2021','2º Semestre','3º Trimestre','Jul','6','103'
'2021','2º Semestre','3º Trimestre','Jul','7','97'
'2021','2º Semestre','3º Trimestre','Jul','8','103'
'2021','2º Semestre','3º Trimestre','Jul','9','96'
'2021','2º Semestre','3º Trimestre','Jul','12','107'
'2021','2º Semestre','3º Trimestre','Jul','13','98'
'2021','2º Semestre','3º Trimestre','Jul','14','104'
'2021','2º Semestre','3º Trimestre','Jul','15','106'
'2021','2º Semestre','3º Trimestre','Jul','16','96'
'2021','2º Semestre','3º Trimestre','Jul','19','95'
'2021','2º Semestre','3º Trimestre','Jul','20','92'
'2021','2º Semestre','3º Trimestre','Jul','21','98'
'2021','2º Semestre','3º Trimestre','Jul','22','100'
'2021','2º Semestre','3º Trimestre','Jul','23','89'
'2021','2º Semestre','3º Trimestre','Jul','26','99'
'2021','2º Semestre','3º Trimestre','Jul','27','108'
'2021','2º Semestre','3º Trimestre','Jul','28','95'
'2021','2º Semestre','3º Trimestre','Jul','29','76'
'2021','2º Semestre','3º Trimestre','Jul','30','108'
'2021','2º Semestre','3º Trimestre','Ago','2','91'
'2021','2º Semestre','3º Trimestre','Ago','3','121'
'2021','2º Semestre','3º Trimestre','Ago','4','104'
'2021','2º Semestre','3º Trimestre','Ago','5','110'
'2021','2º Semestre','3º Trimestre','Ago','6','109'
'2021','2º Semestre','3º Trimestre','Ago','9','96'
'2021','2º Semestre','3º Trimestre','Ago','10','99'
'2021','2º Semestre','3º Trimestre','Ago','11','99'
'2021','2º Semestre','3º Trimestre','Ago','12','84'
'2021','2º Semestre','3º Trimestre','Ago','13','96'
'2021','2º Semestre','3º Trimestre','Ago','16','92'
'2021','2º Semestre','3º Trimestre','Ago','17','94'
'2021','2º Semestre','3º Trimestre','Ago','18','87'
'2021','2º Semestre','3º Trimestre','Ago','19','91'
'2021','2º Semestre','3º Trimestre','Ago','20','125'
'2021','2º Semestre','3º Trimestre','Ago','23','105'
'2021','2º Semestre','3º Trimestre','Ago','24','101'
'2021','2º Semestre','3º Trimestre','Ago','25','113'
'2021','2º Semestre','3º Trimestre','Ago','26','89'
'2021','2º Semestre','3º Trimestre','Ago','27','110'
'2021','2º Semestre','3º Trimestre','Ago','30','117'
'2021','2º Semestre','3º Trimestre','Ago','31','133'
'2021','2º Semestre','3º Trimestre','Set','1','205'
'2021','2º Semestre','3º Trimestre','Set','2','210'
'2021','2º Semestre','3º Trimestre','Set','3','186'
'2021','2º Semestre','3º Trimestre','Set','6','137'
'2021','2º Semestre','3º Trimestre','Set','7','176'
'2021','2º Semestre','3º Trimestre','Set','8','182'
'2021','2º Semestre','3º Trimestre','Set','9','193'
'2021','2º Semestre','3º Trimestre','Set','10','182'
'2021','2º Semestre','3º Trimestre','Set','13','197'
'2021','2º Semestre','3º Trimestre','Set','14','180'
'2021','2º Semestre','3º Trimestre','Set','15','159'
'2021','2º Semestre','3º Trimestre','Set','16','158'
'2021','2º Semestre','3º Trimestre','Set','17','191'
'2021','2º Semestre','3º Trimestre','Set','20','194'
'2021','2º Semestre','3º Trimestre','Set','21','170'
'2021','2º Semestre','3º Trimestre','Set','22','195'
'2021','2º Semestre','3º Trimestre','Set','23','151'
'2021','2º Semestre','3º Trimestre','Set','24','158'
'2021','2º Semestre','3º Trimestre','Set','27','150'
'2021','2º Semestre','3º Trimestre','Set','28','193'
'2021','2º Semestre','3º Trimestre','Set','29','202'
'2021','2º Semestre','3º Trimestre','Set','30','203'
'2021','2º Semestre','4º Trimestre','Out','1','200'
'2021','2º Semestre','4º Trimestre','Out','4','213'
'2021','2º Semestre','4º Trimestre','Out','6','267'
'2021','2º Semestre','4º Trimestre','Out','7','186'
'2021','2º Semestre','4º Trimestre','Out','8','194'
'2021','2º Semestre','4º Trimestre','Out','11','195'
'2021','2º Semestre','4º Trimestre','Out','12','187'
'2021','2º Semestre','4º Trimestre','Out','13','229'
'2021','2º Semestre','4º Trimestre','Out','14','199'
'2021','2º Semestre','4º Trimestre','Out','15','199'
'2021','2º Semestre','4º Trimestre','Out','18','208'
'2021','2º Semestre','4º Trimestre','Out','19','209'
'2021','2º Semestre','4º Trimestre','Out','20','209'
'2021','2º Semestre','4º Trimestre','Out','21','181'
'2021','2º Semestre','4º Trimestre','Out','22','182'
'2021','2º Semestre','4º Trimestre','Out','25','183'
'2021','2º Semestre','4º Trimestre','Out','26','169'
'2021','2º Semestre','4º Trimestre','Out','27','222'
'2021','2º Semestre','4º Trimestre','Out','28','201'
'2021','2º Semestre','4º Trimestre','Out','29','187'
'2021','2º Semestre','4º Trimestre','Nov','2','225'
'2021','2º Semestre','4º Trimestre','Nov','3','220'
'2021','2º Semestre','4º Trimestre','Nov','4','214'
'2021','2º Semestre','4º Trimestre','Nov','5','195'
'2021','2º Semestre','4º Trimestre','Nov','8','242'
'2021','2º Semestre','4º Trimestre','Nov','9','255'
'2021','2º Semestre','4º Trimestre','Nov','10','234'
'2021','2º Semestre','4º Trimestre','Nov','11','219'
'2021','2º Semestre','4º Trimestre','Nov','12','172'
'2021','2º Semestre','4º Trimestre','Nov','15','225'
'2021','2º Semestre','4º Trimestre','Nov','16','229'
'2021','2º Semestre','4º Trimestre','Nov','17','207'
'2021','2º Semestre','4º Trimestre','Nov','18','188'
'2021','2º Semestre','4º Trimestre','Nov','19','183'
'2021','2º Semestre','4º Trimestre','Nov','22','214'
'2021','2º Semestre','4º Trimestre','Nov','23','187'
'2021','2º Semestre','4º Trimestre','Nov','24','214'
'2021','2º Semestre','4º Trimestre','Nov','25','147'
'2021','2º Semestre','4º Trimestre','Nov','26','169'
'2021','2º Semestre','4º Trimestre','Nov','29','223'
'2021','2º Semestre','4º Trimestre','Nov','30','230'
'2021','2º Semestre','4º Trimestre','Dez','2','227'
'2021','2º Semestre','4º Trimestre','Dez','3','221'
'2021','2º Semestre','4º Trimestre','Dez','6','246'
'2021','2º Semestre','4º Trimestre','Dez','7','169'
'2021','2º Semestre','4º Trimestre','Dez','9','242'
'2021','2º Semestre','4º Trimestre','Dez','10','220'
'2021','2º Semestre','4º Trimestre','Dez','13','261'
'2021','2º Semestre','4º Trimestre','Dez','14','215'
'2021','2º Semestre','4º Trimestre','Dez','15','266'
'2021','2º Semestre','4º Trimestre','Dez','16','197'
'2021','2º Semestre','4º Trimestre','Dez','17','227'
'2021','2º Semestre','4º Trimestre','Dez','20','233'
'2021','2º Semestre','4º Trimestre','Dez','21','193'
'2021','2º Semestre','4º Trimestre','Dez','22','219'
'2021','2º Semestre','4º Trimestre','Dez','23','183'
'2021','2º Semestre','4º Trimestre','Dez','27','193'
'2021','2º Semestre','4º Trimestre','Dez','28','206'
'2021','2º Semestre','4º Trimestre','Dez','29','222'
'2021','2º Semestre','4º Trimestre','Dez','30','187'
'2022','1º Semestre','1º Trimestre','Jan','3','154'
'2022','1º Semestre','1º Trimestre','Jan','4','173'
'2022','1º Semestre','1º Trimestre','Jan','5','180'
'2022','1º Semestre','1º Trimestre','Jan','6','179'
'2022','1º Semestre','1º Trimestre','Jan','7','163'
'2022','1º Semestre','1º Trimestre','Jan','10','242'
'2022','1º Semestre','1º Trimestre','Jan','11','229'
'2022','1º Semestre','1º Trimestre','Jan','12','196'
'2022','1º Semestre','1º Trimestre','Jan','13','205'
'2022','1º Semestre','1º Trimestre','Jan','14','196'
'2022','1º Semestre','1º Trimestre','Jan','17','222'
'2022','1º Semestre','1º Trimestre','Jan','18','196'
'2022','1º Semestre','1º Trimestre','Jan','19','204'
'2022','1º Semestre','1º Trimestre','Jan','20','194'
'2022','1º Semestre','1º Trimestre','Jan','21','189'
'2022','1º Semestre','1º Trimestre','Jan','24','190'
'2022','1º Semestre','1º Trimestre','Jan','25','190'
'2022','1º Semestre','1º Trimestre','Jan','26','211'
'2022','1º Semestre','1º Trimestre','Jan','27','180'
'2022','1º Semestre','1º Trimestre','Jan','28','194'
'2022','1º Semestre','1º Trimestre','Jan','31','280'
'2022','1º Semestre','1º Trimestre','Fev','1','256'
'2022','1º Semestre','1º Trimestre','Fev','2','233'
'2022','1º Semestre','1º Trimestre','Fev','3','209'
'2022','1º Semestre','1º Trimestre','Fev','4','182'
'2022','1º Semestre','1º Trimestre','Fev','7','227'
'2022','1º Semestre','1º Trimestre','Fev','8','249'
'2022','1º Semestre','1º Trimestre','Fev','9','302'
'2022','1º Semestre','1º Trimestre','Fev','10','262'
'2022','1º Semestre','1º Trimestre','Fev','11','244'
'2022','1º Semestre','1º Trimestre','Fev','14','241'
'2022','1º Semestre','1º Trimestre','Fev','15','237'
'2022','1º Semestre','1º Trimestre','Fev','16','224'
'2022','1º Semestre','1º Trimestre','Fev','17','198'
'2022','1º Semestre','1º Trimestre','Fev','18','217'
'2022','1º Semestre','1º Trimestre','Fev','21','245'
'2022','1º Semestre','1º Trimestre','Fev','22','219'
'2022','1º Semestre','1º Trimestre','Fev','23','237'
'2022','1º Semestre','1º Trimestre','Fev','24','202'
'2022','1º Semestre','1º Trimestre','Fev','25','215'
'2022','1º Semestre','1º Trimestre','Fev','28','283'
'2022','1º Semestre','1º Trimestre','Mar','2','342'
'2022','1º Semestre','1º Trimestre','Mar','3','254'
'2022','1º Semestre','1º Trimestre','Mar','4','259'
'2022','1º Semestre','1º Trimestre','Mar','7','295'
'2022','1º Semestre','1º Trimestre','Mar','8','314'
'2022','1º Semestre','1º Trimestre','Mar','9','253'
'2022','1º Semestre','1º Trimestre','Mar','10','247'
'2022','1º Semestre','1º Trimestre','Mar','11','260'
'2022','1º Semestre','1º Trimestre','Mar','14','259'
'2022','1º Semestre','1º Trimestre','Mar','15','280'
'2022','1º Semestre','1º Trimestre','Mar','16','354'
'2022','1º Semestre','1º Trimestre','Mar','17','239'
'2022','1º Semestre','1º Trimestre','Mar','18','273'
'2022','1º Semestre','1º Trimestre','Mar','21','277'
'2022','1º Semestre','1º Trimestre','Mar','22','225'
'2022','1º Semestre','1º Trimestre','Mar','23','300'
'2022','1º Semestre','1º Trimestre','Mar','24','275'
'2022','1º Semestre','1º Trimestre','Mar','25','233'
'2022','1º Semestre','1º Trimestre','Mar','28','323'
'2022','1º Semestre','1º Trimestre','Mar','29','387'
'2022','1º Semestre','1º Trimestre','Mar','30','400'
'2022','1º Semestre','1º Trimestre','Mar','31','418'
'2022','1º Semestre','2º Trimestre','Abr','1','425'
'2022','1º Semestre','2º Trimestre','Abr','4','416'
'2022','1º Semestre','2º Trimestre','Abr','5','461'
'2022','1º Semestre','2º Trimestre','Abr','6','540'
'2022','1º Semestre','2º Trimestre','Abr','7','515'
'2022','1º Semestre','2º Trimestre','Abr','8','435'
'2022','1º Semestre','2º Trimestre','Abr','11','290'
'2022','1º Semestre','2º Trimestre','Abr','12','214'
'2022','1º Semestre','2º Trimestre','Abr','13','223'
'2022','1º Semestre','2º Trimestre','Abr','14','250'
'2022','1º Semestre','2º Trimestre','Abr','19','350'
'2022','1º Semestre','2º Trimestre','Abr','20','252'
'2022','1º Semestre','2º Trimestre','Abr','21','285'
'2022','1º Semestre','2º Trimestre','Abr','22','253'
'2022','1º Semestre','2º Trimestre','Abr','26','304'
'2022','1º Semestre','2º Trimestre','Abr','27','264'
'2022','1º Semestre','2º Trimestre','Abr','28','254'
'2022','1º Semestre','2º Trimestre','Abr','29','277'
'2022','1º Semestre','2º Trimestre','Mai','2','334'
'2022','1º Semestre','2º Trimestre','Mai','3','263'
'2022','1º Semestre','2º Trimestre','Mai','4','304'
'2022','1º Semestre','2º Trimestre','Mai','5','259'
'2022','1º Semestre','2º Trimestre','Mai','6','251'
'2022','1º Semestre','2º Trimestre','Mai','9','324'
'2022','1º Semestre','2º Trimestre','Mai','10','319'
'2022','1º Semestre','2º Trimestre','Mai','11','266'
'2022','1º Semestre','2º Trimestre','Mai','12','279'
'2022','1º Semestre','2º Trimestre','Mai','13','264'
'2022','1º Semestre','2º Trimestre','Mai','16','256'
'2022','1º Semestre','2º Trimestre','Mai','17','281'
'2022','1º Semestre','2º Trimestre','Mai','18','243'
'2022','1º Semestre','2º Trimestre','Mai','19','244'
'2022','1º Semestre','2º Trimestre','Mai','20','195'
'2022','1º Semestre','2º Trimestre','Mai','23','317'
'2022','1º Semestre','2º Trimestre','Mai','24','261'
'2022','1º Semestre','2º Trimestre','Mai','25','272'
'2022','1º Semestre','2º Trimestre','Mai','26','260'
'2022','1º Semestre','2º Trimestre','Mai','27','200'
'2022','1º Semestre','2º Trimestre','Mai','30','274'
'2022','1º Semestre','2º Trimestre','Mai','31','275'
'2022','1º Semestre','2º Trimestre','Jun','1','246'
'2022','1º Semestre','2º Trimestre','Jun','2','248'
'2022','1º Semestre','2º Trimestre','Jun','3','274'
'2022','1º Semestre','2º Trimestre','Jun','6','293'
'2022','1º Semestre','2º Trimestre','Jun','7','277'
'2022','1º Semestre','2º Trimestre','Jun','8','270'
'2022','1º Semestre','2º Trimestre','Jun','9','238'
'2022','1º Semestre','2º Trimestre','Jun','13','278'
'2022','1º Semestre','2º Trimestre','Jun','14','285'
'2022','1º Semestre','2º Trimestre','Jun','15','238'
'2022','1º Semestre','2º Trimestre','Jun','17','281'
'2022','1º Semestre','2º Trimestre','Jun','20','248'
'2022','1º Semestre','2º Trimestre','Jun','21','252'
'2022','1º Semestre','2º Trimestre','Jun','22','214'
'2022','1º Semestre','2º Trimestre','Jun','23','154'
'2022','1º Semestre','2º Trimestre','Jun','27','299'
'2022','1º Semestre','2º Trimestre','Jun','28','266'
'2022','1º Semestre','2º Trimestre','Jun','29','248'
'2022','1º Semestre','2º Trimestre','Jun','30','279'
'2022','2º Semestre','3º Trimestre','Jul','1','241'
'2022','2º Semestre','3º Trimestre','Jul','4','310'
'2022','2º Semestre','3º Trimestre','Jul','5','324'
'2022','2º Semestre','3º Trimestre','Jul','6','285'
'2022','2º Semestre','3º Trimestre','Jul','7','277'
'2022','2º Semestre','3º Trimestre','Jul','8','272'
'2022','2º Semestre','3º Trimestre','Jul','11','377'
'2022','2º Semestre','3º Trimestre','Jul','12','227'
'2022','2º Semestre','3º Trimestre','Jul','13','226'
'2022','2º Semestre','3º Trimestre','Jul','14','232'
'2022','2º Semestre','3º Trimestre','Jul','15','229'
'2022','2º Semestre','3º Trimestre','Jul','18','263'
'2022','2º Semestre','3º Trimestre','Jul','19','265'
'2022','2º Semestre','3º Trimestre','Jul','20','283'
'2022','2º Semestre','3º Trimestre','Jul','21','252'
'2022','2º Semestre','3º Trimestre','Jul','22','232'
'2022','2º Semestre','3º Trimestre','Jul','25','207'
'2022','2º Semestre','3º Trimestre','Jul','26','220'
'2022','2º Semestre','3º Trimestre','Jul','27','231'
'2022','2º Semestre','3º Trimestre','Jul','28','245'
'2022','2º Semestre','3º Trimestre','Jul','29','207'
'2022','2º Semestre','3º Trimestre','Ago','1','292'
'2022','2º Semestre','3º Trimestre','Ago','2','246'
'2022','2º Semestre','3º Trimestre','Ago','3','271'
'2022','2º Semestre','3º Trimestre','Ago','4','220'
'2022','2º Semestre','3º Trimestre','Ago','5','235'
'2022','2º Semestre','3º Trimestre','Ago','8','258'
'2022','2º Semestre','3º Trimestre','Ago','9','249'
'2022','2º Semestre','3º Trimestre','Ago','10','206'
'2022','2º Semestre','3º Trimestre','Ago','11','217'
'2022','2º Semestre','3º Trimestre','Ago','12','183'
'2022','2º Semestre','3º Trimestre','Ago','16','242'
'2022','2º Semestre','3º Trimestre','Ago','17','236'
'2022','2º Semestre','3º Trimestre','Ago','18','208'
'2022','2º Semestre','3º Trimestre','Ago','19','158'
'2022','2º Semestre','3º Trimestre','Ago','22','237'
'2022','2º Semestre','3º Trimestre','Ago','23','250'
'2022','2º Semestre','3º Trimestre','Ago','24','256'
'2022','2º Semestre','3º Trimestre','Ago','25','214'
'2022','2º Semestre','3º Trimestre','Ago','26','217'
'2022','2º Semestre','3º Trimestre','Ago','29','267'
'2022','2º Semestre','3º Trimestre','Ago','30','248'
'2022','2º Semestre','3º Trimestre','Ago','31','271'
'2022','2º Semestre','3º Trimestre','Set','1','268'
'2022','2º Semestre','3º Trimestre','Set','2','262'
'2022','2º Semestre','3º Trimestre','Set','5','263'
'2022','2º Semestre','3º Trimestre','Set','6','279'
