'freguesia','tipofamilia','nrelementos'
'Paranhos','Monoparental Masculina Dependentes','2'
'Campanhã','Avó(s) Com Neto(s)','4'
'Campanhã','Outros','5'
'Campanhã','Nuclear Com Filhos','5'
'Campanhã','Outros','4'
'Campanhã','Monoparental Masculina Dependentes','2'
'Campanhã','Monoparental Feminina Dependentes','3'
'Campanhã','Outros','4'
'Campanhã','Monoparental Feminina Dependentes','3'
'Campanhã','Monoparental Feminina Dependentes','3'
'Campanhã','Outros','4'
'Paranhos','Nuclear Com Filhos','>= 6'
'Paranhos','','1'
'Paranhos','Monoparental Feminina Dependentes','4'
'Paranhos','Outros','>= 6'
'Paranhos','Monoparental Masculina','2'
'Paranhos','Outros','4'
'Paranhos','Outros','4'
'Paranhos','Outros','4'
'Paranhos','Outros','5'
'Paranhos','Outros','4'
'Paranhos','Monoparental Feminina','5'
'Paranhos','Monoparental Masculina','2'
'Paranhos','Outros','4'
'Campanhã','Monoparental Feminina','4'
'Campanhã','Nuclear Com Filhos','5'
'Campanhã','Outros','4'
'Campanhã','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'Paranhos','Outros','4'
'Paranhos','Outros','4'
'Paranhos','Monoparental Masculina','2'
'Paranhos','Monoparental Masculina','2'
'Paranhos','Monoparental Masculina Dependentes','3'
'Paranhos','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Paranhos','Outros','4'
'Paranhos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','>= 6'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'Paranhos','Outros','4'
'Paranhos','Monoparental Masculina Dependentes','5'
'Paranhos','Outros','4'
'Paranhos','Monoparental Feminina Dependentes','4'
'Paranhos','Outros','4'
'Paranhos','Outros','4'
'Paranhos','Avó(s) Com Neto(s)','3'
'Paranhos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','>= 6'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'Paranhos','Outros','5'
'Paranhos','Outros','4'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Sem Filhos','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Sem Filhos','2'
'Paranhos','Outros','4'
'Paranhos','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','>= 6'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Pessoa Isolada','1'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina Dependentes','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','5'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Nuclear Com Filhos','3'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Monoparental Feminina Dependentes','2'
'UF Cedofeita, Santo Ildefonso, Sé, Miragaia, São Nicolau e Vitória','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'Paranhos','Monoparental Masculina Dependentes','3'
'Paranhos','Outros','4'
'Paranhos','Monoparental Masculina','2'
'Paranhos','Outros','4'
'Paranhos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Avó(s) Com Neto(s)','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','>= 6'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Não aplicavel','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Não aplicavel','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Não aplicavel','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Não aplicavel','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','>= 6'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina Dependentes','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','4'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Monoparental Feminina Dependentes','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','3'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Avó(s) Com Neto(s)','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Com Filhos','5'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Monoparental Feminina Dependentes','2'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Outros','>= 6'
'Ramalde','Pessoa Isolada','1'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Outros','2'
'Ramalde','Nuclear Sem Filhos','2'
'Ramalde','Monoparental Feminina Dependentes','4'
'Ramalde','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Sem Filhos','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','5'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Pessoa Isolada','1'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Feminina','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Monoparental Masculina','2'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','4'
'UF de Freguesias Lordelo do Ouro e Massarelos','Nuclear Com Filhos','3'
'UF de Freguesias Lordelo do Ouro e Massarelos','Outros','3'
