'Ano','Semestre','Trimestre','Mes','Dia','Max. TE'
'2020','2º Semestre','3º Trimestre','Ago','13','52.079999999999998'
'2020','2º Semestre','3º Trimestre','Ago','14','35.950000000000003'
'2020','2º Semestre','3º Trimestre','Ago','17','34.25'
'2020','2º Semestre','3º Trimestre','Ago','18','25.199999999999999'
'2020','2º Semestre','3º Trimestre','Ago','19','34.18'
'2020','2º Semestre','3º Trimestre','Ago','20','162.94999999999999'
'2020','2º Semestre','3º Trimestre','Ago','21','17.329999999999998'
'2020','2º Semestre','3º Trimestre','Ago','24','29.780000000000001'
'2020','2º Semestre','3º Trimestre','Ago','25','41.899999999999999'
'2020','2º Semestre','3º Trimestre','Ago','26','51.399999999999999'
'2020','2º Semestre','3º Trimestre','Ago','27','48.770000000000003'
'2020','2º Semestre','3º Trimestre','Ago','28','75.200000000000003'
'2020','2º Semestre','3º Trimestre','Ago','31','135.65000000000001'
'2020','2º Semestre','3º Trimestre','Set','1','34.270000000000003'
'2020','2º Semestre','3º Trimestre','Set','2','204.58000000000001'
'2020','2º Semestre','3º Trimestre','Set','3','197.53'
'2020','2º Semestre','3º Trimestre','Set','4','258.57999999999998'
'2020','2º Semestre','3º Trimestre','Set','7','48.869999999999997'
'2020','2º Semestre','3º Trimestre','Set','8','27.829999999999998'
'2020','2º Semestre','3º Trimestre','Set','9','29.719999999999999'
'2020','2º Semestre','3º Trimestre','Set','10','43.520000000000003'
'2020','2º Semestre','3º Trimestre','Set','11','57.280000000000001'
'2020','2º Semestre','3º Trimestre','Set','14','60.770000000000003'
'2020','2º Semestre','3º Trimestre','Set','15','44.100000000000001'
'2020','2º Semestre','3º Trimestre','Set','16','39.200000000000003'
'2020','2º Semestre','3º Trimestre','Set','17','38.200000000000003'
'2020','2º Semestre','3º Trimestre','Set','18','185.12'
'2020','2º Semestre','3º Trimestre','Set','21','29.420000000000002'
'2020','2º Semestre','3º Trimestre','Set','22','58.25'
'2020','2º Semestre','3º Trimestre','Set','23','37.369999999999997'
'2020','2º Semestre','3º Trimestre','Set','24','43.280000000000001'
'2020','2º Semestre','3º Trimestre','Set','25','71.469999999999999'
'2020','2º Semestre','3º Trimestre','Set','28','66.700000000000003'
'2020','2º Semestre','3º Trimestre','Set','29','41.93'
'2020','2º Semestre','3º Trimestre','Set','30','32.829999999999998'
'2020','2º Semestre','4º Trimestre','Out','1','26.170000000000002'
'2020','2º Semestre','4º Trimestre','Out','2','42.299999999999997'
'2020','2º Semestre','4º Trimestre','Out','6','35.619999999999997'
'2020','2º Semestre','4º Trimestre','Out','7','53.850000000000001'
'2020','2º Semestre','4º Trimestre','Out','8','66.170000000000002'
'2020','2º Semestre','4º Trimestre','Out','9','56.229999999999997'
'2020','2º Semestre','4º Trimestre','Out','12','38.850000000000001'
'2020','2º Semestre','4º Trimestre','Out','13','29.129999999999999'
'2020','2º Semestre','4º Trimestre','Out','14','54.920000000000002'
'2020','2º Semestre','4º Trimestre','Out','15','45.380000000000003'
'2020','2º Semestre','4º Trimestre','Out','16','123.93000000000001'
'2020','2º Semestre','4º Trimestre','Out','19','53.119999999999997'
'2020','2º Semestre','4º Trimestre','Out','20','56.280000000000001'
'2020','2º Semestre','4º Trimestre','Out','21','30.379999999999999'
'2020','2º Semestre','4º Trimestre','Out','22','19.899999999999999'
'2020','2º Semestre','4º Trimestre','Out','23','120.43000000000001'
'2020','2º Semestre','4º Trimestre','Out','26','33.600000000000001'
'2020','2º Semestre','4º Trimestre','Out','27','223.68000000000001'
'2020','2º Semestre','4º Trimestre','Out','28','49.119999999999997'
'2020','2º Semestre','4º Trimestre','Out','29','39.619999999999997'
'2020','2º Semestre','4º Trimestre','Out','30','129.65000000000001'
'2020','2º Semestre','4º Trimestre','Nov','2','98.629999999999995'
'2020','2º Semestre','4º Trimestre','Nov','3','63.079999999999998'
'2020','2º Semestre','4º Trimestre','Nov','4','91.099999999999994'
'2020','2º Semestre','4º Trimestre','Nov','5','28.600000000000001'
'2020','2º Semestre','4º Trimestre','Nov','6','39.100000000000001'
'2020','2º Semestre','4º Trimestre','Nov','9','38.979999999999997'
'2020','2º Semestre','4º Trimestre','Nov','10','7.75'
'2020','2º Semestre','4º Trimestre','Nov','11','72.469999999999999'
'2020','2º Semestre','4º Trimestre','Nov','12','29.75'
'2020','2º Semestre','4º Trimestre','Nov','13','76.379999999999995'
'2020','2º Semestre','4º Trimestre','Nov','16','33.329999999999998'
'2020','2º Semestre','4º Trimestre','Nov','17','27.780000000000001'
'2020','2º Semestre','4º Trimestre','Nov','18','34.630000000000003'
'2020','2º Semestre','4º Trimestre','Nov','19','80.519999999999996'
'2020','2º Semestre','4º Trimestre','Nov','20','94.819999999999993'
'2020','2º Semestre','4º Trimestre','Nov','23','97.75'
'2020','2º Semestre','4º Trimestre','Nov','24','20.050000000000001'
'2020','2º Semestre','4º Trimestre','Nov','25','28.32'
'2020','2º Semestre','4º Trimestre','Nov','26','85.079999999999998'
'2020','2º Semestre','4º Trimestre','Nov','27','37.299999999999997'
'2020','2º Semestre','4º Trimestre','Dez','2','53.880000000000003'
'2020','2º Semestre','4º Trimestre','Dez','3','141.93000000000001'
'2020','2º Semestre','4º Trimestre','Dez','4','63.719999999999999'
'2020','2º Semestre','4º Trimestre','Dez','9','45.130000000000003'
'2020','2º Semestre','4º Trimestre','Dez','10','48.799999999999997'
'2020','2º Semestre','4º Trimestre','Dez','11','49.68'
'2020','2º Semestre','4º Trimestre','Dez','14','57.920000000000002'
'2020','2º Semestre','4º Trimestre','Dez','15','25.579999999999998'
'2020','2º Semestre','4º Trimestre','Dez','16','133.08000000000001'
'2020','2º Semestre','4º Trimestre','Dez','17','60.32'
'2020','2º Semestre','4º Trimestre','Dez','18','44.369999999999997'
'2020','2º Semestre','4º Trimestre','Dez','21','36.219999999999999'
'2020','2º Semestre','4º Trimestre','Dez','22','32.799999999999997'
'2020','2º Semestre','4º Trimestre','Dez','23','29.93'
'2020','2º Semestre','4º Trimestre','Dez','28','30.219999999999999'
'2020','2º Semestre','4º Trimestre','Dez','29','80.200000000000003'
'2020','2º Semestre','4º Trimestre','Dez','30','85.519999999999996'
'2021','1º Semestre','1º Trimestre','Jan','4','42.829999999999998'
'2021','1º Semestre','1º Trimestre','Jan','5','46.729999999999997'
'2021','1º Semestre','1º Trimestre','Jan','6','40.329999999999998'
'2021','1º Semestre','1º Trimestre','Jan','7','45.770000000000003'
'2021','1º Semestre','1º Trimestre','Jan','8','40.880000000000003'
'2021','1º Semestre','1º Trimestre','Jan','11','94.349999999999994'
'2021','1º Semestre','1º Trimestre','Jan','12','87.370000000000005'
'2021','1º Semestre','1º Trimestre','Jan','13','68.280000000000001'
'2021','1º Semestre','1º Trimestre','Jan','14','30.350000000000001'
'2021','1º Semestre','1º Trimestre','Jan','15','79.719999999999999'
'2021','1º Semestre','1º Trimestre','Jan','18','63.450000000000003'
'2021','1º Semestre','1º Trimestre','Jan','19','46.549999999999997'
'2021','1º Semestre','1º Trimestre','Jan','20','62.049999999999997'
'2021','1º Semestre','1º Trimestre','Jan','21','63.950000000000003'
'2021','1º Semestre','1º Trimestre','Jan','22','63.079999999999998'
'2021','1º Semestre','1º Trimestre','Jan','25','38.600000000000001'
'2021','1º Semestre','1º Trimestre','Jan','26','34.200000000000003'
'2021','1º Semestre','1º Trimestre','Jan','27','27.48'
'2021','1º Semestre','1º Trimestre','Jan','28','89.420000000000002'
'2021','1º Semestre','1º Trimestre','Jan','29','42.119999999999997'
'2021','1º Semestre','1º Trimestre','Fev','1','65.129999999999995'
'2021','1º Semestre','1º Trimestre','Fev','2','41.93'
'2021','1º Semestre','1º Trimestre','Fev','3','183.28'
'2021','1º Semestre','1º Trimestre','Fev','4','35.530000000000001'
'2021','1º Semestre','1º Trimestre','Fev','5','60.950000000000003'
'2021','1º Semestre','1º Trimestre','Fev','8','40.770000000000003'
'2021','1º Semestre','1º Trimestre','Fev','9','43.530000000000001'
'2021','1º Semestre','1º Trimestre','Fev','10','47.32'
'2021','1º Semestre','1º Trimestre','Fev','11','32.100000000000001'
'2021','1º Semestre','1º Trimestre','Fev','12','24.469999999999999'
'2021','1º Semestre','1º Trimestre','Fev','15','110.8'
'2021','1º Semestre','1º Trimestre','Fev','16','77.719999999999999'
'2021','1º Semestre','1º Trimestre','Fev','17','43.899999999999999'
'2021','1º Semestre','1º Trimestre','Fev','18','73.450000000000003'
'2021','1º Semestre','1º Trimestre','Fev','19','71.969999999999999'
'2021','1º Semestre','1º Trimestre','Fev','22','80.170000000000002'
'2021','1º Semestre','1º Trimestre','Fev','23','31'
'2021','1º Semestre','1º Trimestre','Fev','24','129.72999999999999'
'2021','1º Semestre','1º Trimestre','Fev','25','118.55'
'2021','1º Semestre','1º Trimestre','Fev','26','29.920000000000002'
'2021','1º Semestre','1º Trimestre','Mar','1','48.25'
'2021','1º Semestre','1º Trimestre','Mar','2','45.450000000000003'
'2021','1º Semestre','1º Trimestre','Mar','3','34'
'2021','1º Semestre','1º Trimestre','Mar','4','32.670000000000002'
'2021','1º Semestre','1º Trimestre','Mar','5','51.25'
'2021','1º Semestre','1º Trimestre','Mar','8','83.819999999999993'
'2021','1º Semestre','1º Trimestre','Mar','9','20.780000000000001'
'2021','1º Semestre','1º Trimestre','Mar','10','27.120000000000001'
'2021','1º Semestre','1º Trimestre','Mar','11','47.299999999999997'
'2021','1º Semestre','1º Trimestre','Mar','12','15.800000000000001'
'2021','1º Semestre','1º Trimestre','Mar','15','40'
'2021','1º Semestre','1º Trimestre','Mar','16','48.579999999999998'
'2021','1º Semestre','1º Trimestre','Mar','17','31.800000000000001'
'2021','1º Semestre','1º Trimestre','Mar','18','26.600000000000001'
'2021','1º Semestre','1º Trimestre','Mar','19','19.149999999999999'
'2021','1º Semestre','1º Trimestre','Mar','22','58.880000000000003'
'2021','1º Semestre','1º Trimestre','Mar','23','94.170000000000002'
'2021','1º Semestre','1º Trimestre','Mar','24','107.06999999999999'
'2021','1º Semestre','1º Trimestre','Mar','25','61.479999999999997'
'2021','1º Semestre','1º Trimestre','Mar','26','39.719999999999999'
'2021','1º Semestre','1º Trimestre','Mar','29','308.14999999999998'
'2021','1º Semestre','1º Trimestre','Mar','30','118.34999999999999'
'2021','1º Semestre','1º Trimestre','Mar','31','79.969999999999999'
'2021','1º Semestre','2º Trimestre','Abr','1','32.700000000000003'
'2021','1º Semestre','2º Trimestre','Abr','5','52.270000000000003'
'2021','1º Semestre','2º Trimestre','Abr','6','147.62'
'2021','1º Semestre','2º Trimestre','Abr','7','28.75'
'2021','1º Semestre','2º Trimestre','Abr','8','64.400000000000006'
'2021','1º Semestre','2º Trimestre','Abr','9','54.130000000000003'
'2021','1º Semestre','2º Trimestre','Abr','12','70.680000000000007'
'2021','1º Semestre','2º Trimestre','Abr','13','22.350000000000001'
'2021','1º Semestre','2º Trimestre','Abr','14','41.049999999999997'
'2021','1º Semestre','2º Trimestre','Abr','15','38.049999999999997'
'2021','1º Semestre','2º Trimestre','Abr','16','35.920000000000002'
'2021','1º Semestre','2º Trimestre','Abr','19','30.870000000000001'
'2021','1º Semestre','2º Trimestre','Abr','20','239.38'
'2021','1º Semestre','2º Trimestre','Abr','21','41.619999999999997'
'2021','1º Semestre','2º Trimestre','Abr','22','19.649999999999999'
'2021','1º Semestre','2º Trimestre','Abr','23','21.52'
'2021','1º Semestre','2º Trimestre','Abr','26','21.73'
'2021','1º Semestre','2º Trimestre','Abr','27','48.25'
'2021','1º Semestre','2º Trimestre','Abr','28','23.129999999999999'
'2021','1º Semestre','2º Trimestre','Abr','29','354.81999999999999'
'2021','1º Semestre','2º Trimestre','Abr','30','33.880000000000003'
'2021','1º Semestre','2º Trimestre','Mai','3','31.079999999999998'
'2021','1º Semestre','2º Trimestre','Mai','4','39.32'
'2021','1º Semestre','2º Trimestre','Mai','5','57.119999999999997'
'2021','1º Semestre','2º Trimestre','Mai','6','36.219999999999999'
'2021','1º Semestre','2º Trimestre','Mai','7','61.82'
'2021','1º Semestre','2º Trimestre','Mai','10','151.62'
'2021','1º Semestre','2º Trimestre','Mai','11','24.949999999999999'
'2021','1º Semestre','2º Trimestre','Mai','12','72.620000000000005'
'2021','1º Semestre','2º Trimestre','Mai','13','26.600000000000001'
'2021','1º Semestre','2º Trimestre','Mai','14','28.25'
'2021','1º Semestre','2º Trimestre','Mai','17','32.079999999999998'
'2021','1º Semestre','2º Trimestre','Mai','18','134.22'
'2021','1º Semestre','2º Trimestre','Mai','19','16.600000000000001'
'2021','1º Semestre','2º Trimestre','Mai','20','81.849999999999994'
'2021','1º Semestre','2º Trimestre','Mai','21','24.93'
'2021','1º Semestre','2º Trimestre','Mai','24','29.670000000000002'
'2021','1º Semestre','2º Trimestre','Mai','25','58.700000000000003'
'2021','1º Semestre','2º Trimestre','Mai','26','18.449999999999999'
'2021','1º Semestre','2º Trimestre','Mai','27','33.579999999999998'
'2021','1º Semestre','2º Trimestre','Mai','28','24.5'
'2021','1º Semestre','2º Trimestre','Mai','31','85.599999999999994'
'2021','1º Semestre','2º Trimestre','Jun','1','76.670000000000002'
'2021','1º Semestre','2º Trimestre','Jun','2','365.63'
'2021','1º Semestre','2º Trimestre','Jun','4','32.170000000000002'
'2021','1º Semestre','2º Trimestre','Jun','7','24.870000000000001'
'2021','1º Semestre','2º Trimestre','Jun','8','28.199999999999999'
'2021','1º Semestre','2º Trimestre','Jun','9','18.68'
'2021','1º Semestre','2º Trimestre','Jun','11','22.02'
'2021','1º Semestre','2º Trimestre','Jun','14','55.049999999999997'
'2021','1º Semestre','2º Trimestre','Jun','15','48.649999999999999'
'2021','1º Semestre','2º Trimestre','Jun','16','205.68000000000001'
'2021','1º Semestre','2º Trimestre','Jun','17','232.40000000000001'
'2021','1º Semestre','2º Trimestre','Jun','18','39.380000000000003'
'2021','1º Semestre','2º Trimestre','Jun','21','42.32'
'2021','1º Semestre','2º Trimestre','Jun','22','30.469999999999999'
'2021','1º Semestre','2º Trimestre','Jun','23','16.02'
'2021','1º Semestre','2º Trimestre','Jun','25','38.68'
'2021','1º Semestre','2º Trimestre','Jun','28','66.569999999999993'
'2021','1º Semestre','2º Trimestre','Jun','29','93.680000000000007'
'2021','1º Semestre','2º Trimestre','Jun','30','50.43'
'2021','2º Semestre','3º Trimestre','Jul','1','184.28'
'2021','2º Semestre','3º Trimestre','Jul','2','72.530000000000001'
'2021','2º Semestre','3º Trimestre','Jul','5','62.899999999999999'
'2021','2º Semestre','3º Trimestre','Jul','6','28.449999999999999'
'2021','2º Semestre','3º Trimestre','Jul','7','88.049999999999997'
'2021','2º Semestre','3º Trimestre','Jul','8','66.370000000000005'
'2021','2º Semestre','3º Trimestre','Jul','9','43.619999999999997'
'2021','2º Semestre','3º Trimestre','Jul','12','47.799999999999997'
'2021','2º Semestre','3º Trimestre','Jul','13','78.900000000000006'
'2021','2º Semestre','3º Trimestre','Jul','14','51.600000000000001'
'2021','2º Semestre','3º Trimestre','Jul','15','83.5'
'2021','2º Semestre','3º Trimestre','Jul','16','72.200000000000003'
'2021','2º Semestre','3º Trimestre','Jul','19','54.899999999999999'
'2021','2º Semestre','3º Trimestre','Jul','20','105.08'
'2021','2º Semestre','3º Trimestre','Jul','21','52.049999999999997'
'2021','2º Semestre','3º Trimestre','Jul','22','55.100000000000001'
'2021','2º Semestre','3º Trimestre','Jul','23','49.200000000000003'
'2021','2º Semestre','3º Trimestre','Jul','26','44.200000000000003'
'2021','2º Semestre','3º Trimestre','Jul','27','49.200000000000003'
'2021','2º Semestre','3º Trimestre','Jul','28','218'
'2021','2º Semestre','3º Trimestre','Jul','29','24.25'
'2021','2º Semestre','3º Trimestre','Jul','30','44.229999999999997'
'2021','2º Semestre','3º Trimestre','Ago','2','58.950000000000003'
'2021','2º Semestre','3º Trimestre','Ago','3','33.850000000000001'
'2021','2º Semestre','3º Trimestre','Ago','4','48'
'2021','2º Semestre','3º Trimestre','Ago','5','28.800000000000001'
'2021','2º Semestre','3º Trimestre','Ago','6','124.81999999999999'
'2021','2º Semestre','3º Trimestre','Ago','9','81.769999999999996'
'2021','2º Semestre','3º Trimestre','Ago','10','55.43'
'2021','2º Semestre','3º Trimestre','Ago','11','91.329999999999998'
'2021','2º Semestre','3º Trimestre','Ago','12','36.869999999999997'
'2021','2º Semestre','3º Trimestre','Ago','13','172.53'
'2021','2º Semestre','3º Trimestre','Ago','16','30.300000000000001'
'2021','2º Semestre','3º Trimestre','Ago','17','218.34999999999999'
'2021','2º Semestre','3º Trimestre','Ago','18','26.280000000000001'
'2021','2º Semestre','3º Trimestre','Ago','19','19.170000000000002'
'2021','2º Semestre','3º Trimestre','Ago','20','36.380000000000003'
'2021','2º Semestre','3º Trimestre','Ago','23','72.519999999999996'
'2021','2º Semestre','3º Trimestre','Ago','24','177.03'
'2021','2º Semestre','3º Trimestre','Ago','25','26.949999999999999'
'2021','2º Semestre','3º Trimestre','Ago','26','25.879999999999999'
'2021','2º Semestre','3º Trimestre','Ago','27','98.450000000000003'
'2021','2º Semestre','3º Trimestre','Ago','30','34.450000000000003'
'2021','2º Semestre','3º Trimestre','Ago','31','35.579999999999998'
'2021','2º Semestre','3º Trimestre','Set','1','68.879999999999995'
'2021','2º Semestre','3º Trimestre','Set','2','52.619999999999997'
'2021','2º Semestre','3º Trimestre','Set','3','98.829999999999998'
'2021','2º Semestre','3º Trimestre','Set','6','124.02'
'2021','2º Semestre','3º Trimestre','Set','7','71.819999999999993'
'2021','2º Semestre','3º Trimestre','Set','8','56'
'2021','2º Semestre','3º Trimestre','Set','9','92.150000000000006'
'2021','2º Semestre','3º Trimestre','Set','10','72.379999999999995'
'2021','2º Semestre','3º Trimestre','Set','13','135.80000000000001'
'2021','2º Semestre','3º Trimestre','Set','14','99.430000000000007'
'2021','2º Semestre','3º Trimestre','Set','15','72.299999999999997'
'2021','2º Semestre','3º Trimestre','Set','16','121.18000000000001'
'2021','2º Semestre','3º Trimestre','Set','17','92.620000000000005'
'2021','2º Semestre','3º Trimestre','Set','20','105.08'
'2021','2º Semestre','3º Trimestre','Set','21','138.55000000000001'
'2021','2º Semestre','3º Trimestre','Set','22','111.56999999999999'
'2021','2º Semestre','3º Trimestre','Set','23','104.7'
'2021','2º Semestre','3º Trimestre','Set','24','90.769999999999996'
'2021','2º Semestre','3º Trimestre','Set','27','74.799999999999997'
'2021','2º Semestre','3º Trimestre','Set','28','84.870000000000005'
'2021','2º Semestre','3º Trimestre','Set','29','57.5'
'2021','2º Semestre','3º Trimestre','Set','30','117.67'
'2021','2º Semestre','4º Trimestre','Out','1','84.349999999999994'
'2021','2º Semestre','4º Trimestre','Out','4','157.83000000000001'
'2021','2º Semestre','4º Trimestre','Out','6','181.75'
'2021','2º Semestre','4º Trimestre','Out','7','116.56999999999999'
'2021','2º Semestre','4º Trimestre','Out','8','119.15000000000001'
'2021','2º Semestre','4º Trimestre','Out','11','139.22999999999999'
'2021','2º Semestre','4º Trimestre','Out','12','119.13'
'2021','2º Semestre','4º Trimestre','Out','13','138.08000000000001'
'2021','2º Semestre','4º Trimestre','Out','14','92.120000000000005'
'2021','2º Semestre','4º Trimestre','Out','15','122.55'
'2021','2º Semestre','4º Trimestre','Out','18','82.079999999999998'
'2021','2º Semestre','4º Trimestre','Out','19','91.079999999999998'
'2021','2º Semestre','4º Trimestre','Out','20','109.62'
'2021','2º Semestre','4º Trimestre','Out','21','104.53'
'2021','2º Semestre','4º Trimestre','Out','22','210.16999999999999'
'2021','2º Semestre','4º Trimestre','Out','25','238.72999999999999'
'2021','2º Semestre','4º Trimestre','Out','26','107.28'
'2021','2º Semestre','4º Trimestre','Out','27','107.52'
'2021','2º Semestre','4º Trimestre','Out','28','71.650000000000006'
'2021','2º Semestre','4º Trimestre','Out','29','84.099999999999994'
'2021','2º Semestre','4º Trimestre','Nov','2','147.77000000000001'
'2021','2º Semestre','4º Trimestre','Nov','3','265.19999999999999'
'2021','2º Semestre','4º Trimestre','Nov','4','70.150000000000006'
'2021','2º Semestre','4º Trimestre','Nov','5','152.53'
'2021','2º Semestre','4º Trimestre','Nov','8','316.62'
'2021','2º Semestre','4º Trimestre','Nov','9','130.56999999999999'
'2021','2º Semestre','4º Trimestre','Nov','10','110.15000000000001'
'2021','2º Semestre','4º Trimestre','Nov','11','119.62'
'2021','2º Semestre','4º Trimestre','Nov','12','92.599999999999994'
'2021','2º Semestre','4º Trimestre','Nov','15','145.77000000000001'
'2021','2º Semestre','4º Trimestre','Nov','16','78.370000000000005'
'2021','2º Semestre','4º Trimestre','Nov','17','78.219999999999999'
'2021','2º Semestre','4º Trimestre','Nov','18','107.78'
'2021','2º Semestre','4º Trimestre','Nov','19','157.52000000000001'
'2021','2º Semestre','4º Trimestre','Nov','22','125.43000000000001'
'2021','2º Semestre','4º Trimestre','Nov','23','100.73'
'2021','2º Semestre','4º Trimestre','Nov','24','192.77000000000001'
'2021','2º Semestre','4º Trimestre','Nov','25','48.829999999999998'
'2021','2º Semestre','4º Trimestre','Nov','26','123.77'
'2021','2º Semestre','4º Trimestre','Nov','29','58.700000000000003'
'2021','2º Semestre','4º Trimestre','Nov','30','111.5'
'2021','2º Semestre','4º Trimestre','Dez','2','124.40000000000001'
'2021','2º Semestre','4º Trimestre','Dez','3','71.680000000000007'
'2021','2º Semestre','4º Trimestre','Dez','6','122'
'2021','2º Semestre','4º Trimestre','Dez','7','59.380000000000003'
'2021','2º Semestre','4º Trimestre','Dez','9','122.56999999999999'
'2021','2º Semestre','4º Trimestre','Dez','10','57.149999999999999'
'2021','2º Semestre','4º Trimestre','Dez','13','143.38'
'2021','2º Semestre','4º Trimestre','Dez','14','78.019999999999996'
'2021','2º Semestre','4º Trimestre','Dez','15','89.079999999999998'
'2021','2º Semestre','4º Trimestre','Dez','16','61.579999999999998'
'2021','2º Semestre','4º Trimestre','Dez','17','51.880000000000003'
'2021','2º Semestre','4º Trimestre','Dez','20','120.55'
'2021','2º Semestre','4º Trimestre','Dez','21','49.119999999999997'
'2021','2º Semestre','4º Trimestre','Dez','22','52.950000000000003'
'2021','2º Semestre','4º Trimestre','Dez','23','424.44999999999999'
'2021','2º Semestre','4º Trimestre','Dez','27','51.899999999999999'
'2021','2º Semestre','4º Trimestre','Dez','28','53.049999999999997'
'2021','2º Semestre','4º Trimestre','Dez','29','86.780000000000001'
'2021','2º Semestre','4º Trimestre','Dez','30','51.200000000000003'
'2022','1º Semestre','1º Trimestre','Jan','3','72.629999999999995'
'2022','1º Semestre','1º Trimestre','Jan','4','50.649999999999999'
'2022','1º Semestre','1º Trimestre','Jan','5','58.969999999999999'
'2022','1º Semestre','1º Trimestre','Jan','6','118.95'
'2022','1º Semestre','1º Trimestre','Jan','7','134.47999999999999'
'2022','1º Semestre','1º Trimestre','Jan','10','67.5'
'2022','1º Semestre','1º Trimestre','Jan','11','37.100000000000001'
'2022','1º Semestre','1º Trimestre','Jan','12','126.59999999999999'
'2022','1º Semestre','1º Trimestre','Jan','13','67.030000000000001'
'2022','1º Semestre','1º Trimestre','Jan','14','120.23'
'2022','1º Semestre','1º Trimestre','Jan','17','106.3'
'2022','1º Semestre','1º Trimestre','Jan','18','55.399999999999999'
'2022','1º Semestre','1º Trimestre','Jan','19','93.599999999999994'
'2022','1º Semestre','1º Trimestre','Jan','20','63.950000000000003'
'2022','1º Semestre','1º Trimestre','Jan','21','121.23'
'2022','1º Semestre','1º Trimestre','Jan','24','67.920000000000002'
'2022','1º Semestre','1º Trimestre','Jan','25','185.52000000000001'
'2022','1º Semestre','1º Trimestre','Jan','26','99.049999999999997'
'2022','1º Semestre','1º Trimestre','Jan','27','75.480000000000004'
'2022','1º Semestre','1º Trimestre','Jan','28','92.150000000000006'
'2022','1º Semestre','1º Trimestre','Jan','31','100.65000000000001'
'2022','1º Semestre','1º Trimestre','Fev','1','136.19999999999999'
'2022','1º Semestre','1º Trimestre','Fev','2','258.44999999999999'
'2022','1º Semestre','1º Trimestre','Fev','3','108.78'
'2022','1º Semestre','1º Trimestre','Fev','4','82.680000000000007'
'2022','1º Semestre','1º Trimestre','Fev','7','111.27'
'2022','1º Semestre','1º Trimestre','Fev','8','67.599999999999994'
'2022','1º Semestre','1º Trimestre','Fev','9','131.28'
'2022','1º Semestre','1º Trimestre','Fev','10','134.33000000000001'
'2022','1º Semestre','1º Trimestre','Fev','11','60.299999999999997'
'2022','1º Semestre','1º Trimestre','Fev','14','91.379999999999995'
'2022','1º Semestre','1º Trimestre','Fev','15','81.530000000000001'
'2022','1º Semestre','1º Trimestre','Fev','16','66.370000000000005'
'2022','1º Semestre','1º Trimestre','Fev','17','73.319999999999993'
'2022','1º Semestre','1º Trimestre','Fev','18','79.129999999999995'
'2022','1º Semestre','1º Trimestre','Fev','21','85.299999999999997'
'2022','1º Semestre','1º Trimestre','Fev','22','86.430000000000007'
'2022','1º Semestre','1º Trimestre','Fev','23','78.129999999999995'
'2022','1º Semestre','1º Trimestre','Fev','24','87.049999999999997'
'2022','1º Semestre','1º Trimestre','Fev','25','128.37'
'2022','1º Semestre','1º Trimestre','Fev','28','110.47'
'2022','1º Semestre','1º Trimestre','Mar','2','189.08000000000001'
'2022','1º Semestre','1º Trimestre','Mar','3','123.97'
'2022','1º Semestre','1º Trimestre','Mar','4','155.78'
'2022','1º Semestre','1º Trimestre','Mar','7','134.90000000000001'
'2022','1º Semestre','1º Trimestre','Mar','8','101.53'
'2022','1º Semestre','1º Trimestre','Mar','9','92.329999999999998'
'2022','1º Semestre','1º Trimestre','Mar','10','62.780000000000001'
'2022','1º Semestre','1º Trimestre','Mar','11','136.69999999999999'
'2022','1º Semestre','1º Trimestre','Mar','14','82.980000000000004'
'2022','1º Semestre','1º Trimestre','Mar','15','76.849999999999994'
'2022','1º Semestre','1º Trimestre','Mar','16','102.75'
'2022','1º Semestre','1º Trimestre','Mar','17','124.81999999999999'
'2022','1º Semestre','1º Trimestre','Mar','18','81.079999999999998'
'2022','1º Semestre','1º Trimestre','Mar','21','129.63'
'2022','1º Semestre','1º Trimestre','Mar','22','104.38'
'2022','1º Semestre','1º Trimestre','Mar','23','91.519999999999996'
'2022','1º Semestre','1º Trimestre','Mar','24','119'
'2022','1º Semestre','1º Trimestre','Mar','25','87.829999999999998'
'2022','1º Semestre','1º Trimestre','Mar','28','152.66999999999999'
'2022','1º Semestre','1º Trimestre','Mar','29','130.93000000000001'
'2022','1º Semestre','1º Trimestre','Mar','30','256.88'
'2022','1º Semestre','1º Trimestre','Mar','31','413.02999999999997'
'2022','1º Semestre','2º Trimestre','Abr','1','205.37'
'2022','1º Semestre','2º Trimestre','Abr','4','256.88'
'2022','1º Semestre','2º Trimestre','Abr','5','105.06999999999999'
'2022','1º Semestre','2º Trimestre','Abr','6','166.87'
'2022','1º Semestre','2º Trimestre','Abr','7','363.55000000000001'
'2022','1º Semestre','2º Trimestre','Abr','8','127.45'
'2022','1º Semestre','2º Trimestre','Abr','11','78.379999999999995'
'2022','1º Semestre','2º Trimestre','Abr','12','60.219999999999999'
'2022','1º Semestre','2º Trimestre','Abr','13','99.219999999999999'
'2022','1º Semestre','2º Trimestre','Abr','14','126.12'
'2022','1º Semestre','2º Trimestre','Abr','19','141.38'
'2022','1º Semestre','2º Trimestre','Abr','20','119.06999999999999'
'2022','1º Semestre','2º Trimestre','Abr','21','81.829999999999998'
'2022','1º Semestre','2º Trimestre','Abr','22','102.81999999999999'
'2022','1º Semestre','2º Trimestre','Abr','26','121.38'
'2022','1º Semestre','2º Trimestre','Abr','27','107.12'
'2022','1º Semestre','2º Trimestre','Abr','28','98.120000000000005'
'2022','1º Semestre','2º Trimestre','Abr','29','74.230000000000004'
'2022','1º Semestre','2º Trimestre','Mai','2','109.55'
