'timestamp','date_observed','time_observed','entity_id','entity_type','latitude','longitude','no2','nox','o3','ox','pm1','pm10','pm25','co','name'
'2022-03-12 05:15:00','2022-03-12','05:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,25.0,'',38.0,'',1.0,'','',303.0,'Parque da Cidade'
'2022-03-12 05:15:00','2022-03-12','05:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,28.0,'',62.0,'','','','',256.2,'Foz'
'2022-03-12 05:15:00','2022-03-12','05:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,35.0,'',43.0,'','','','',124.0,'Arca de Agua'
'2022-03-12 05:15:00','2022-03-12','05:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,36.0,'',34.0,'','',4.0,'',77.0,'Antas'
'2022-03-12 05:15:00','2022-03-12','05:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,30.0,'',50.0,'',2.0,9.0,'',130.0,'Hospital S. Joao'
'2022-03-12 05:15:00','2022-03-12','05:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,27.0,'',62.0,'','','','',226.0,'Queimodromo'
'2022-03-12 05:30:00','2022-03-12','05:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,23.0,'',40.0,'',1.0,'','',296.0,'Parque da Cidade'
'2022-03-12 05:30:00','2022-03-12','05:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,29.0,'',68.0,'','','','',229.0,'Queimodromo'
'2022-03-12 05:30:00','2022-03-12','05:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,34.0,'',44.0,'','','','',121.0,'Arca de Agua'
'2022-03-12 05:30:00','2022-03-12','05:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,28.0,'',64.0,'','','','',253.3,'Foz'
'2022-03-12 05:30:00','2022-03-12','05:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,30.0,'',52.0,'',2.0,9.0,'',126.0,'Hospital S. Joao'
'2022-03-12 05:30:00','2022-03-12','05:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,36.0,'',33.0,'','',4.0,'',74.0,'Antas'
'2022-03-12 05:45:00','2022-03-12','05:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,29.0,'',36.0,'',1.0,'','',293.0,'Parque da Cidade'
'2022-03-12 05:45:00','2022-03-12','05:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,28.0,'',62.0,'','','','',221.0,'Queimodromo'
'2022-03-12 05:45:00','2022-03-12','05:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.0,'',34.0,'','',3.0,'',81.0,'Antas'
'2022-03-12 05:45:00','2022-03-12','05:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,36.0,'',47.0,'','','','',109.0,'Arca de Agua'
'2022-03-12 05:45:00','2022-03-12','05:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,29.0,'',55.0,'',2.0,9.0,'',118.0,'Hospital S. Joao'
'2022-03-12 05:45:00','2022-03-12','05:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.0,'',64.0,'','','','',249.8,'Foz'
'2022-03-12 06:00:00','2022-03-12','06:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,36.0,'',52.0,'','','','',102.0,'Arca de Agua'
'2022-03-12 06:00:00','2022-03-12','06:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,33.0,'',68.0,'','','','',230.0,'Queimodromo'
'2022-03-12 06:00:00','2022-03-12','06:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,27.0,'',62.0,'',2.0,9.0,'',116.0,'Hospital S. Joao'
'2022-03-12 06:00:00','2022-03-12','06:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.0,'',64.0,'','','','',247.7,'Foz'
'2022-03-12 06:00:00','2022-03-12','06:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.0,'',33.0,'','',3.0,'',71.0,'Antas'
'2022-03-12 06:00:00','2022-03-12','06:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,28.0,'',37.0,'',1.0,'','',290.0,'Parque da Cidade'
'2022-03-12 06:15:00','2022-03-12','06:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,29.0,'',64.0,'','','','',248.4,'Foz'
'2022-03-12 06:15:00','2022-03-12','06:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,25.0,'',40.0,'',1.0,'','',292.0,'Parque da Cidade'
'2022-03-12 06:15:00','2022-03-12','06:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,38.0,'',62.0,'','','','',82.0,'Arca de Agua'
'2022-03-12 06:15:00','2022-03-12','06:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,31.0,'',63.0,'','','','',225.0,'Queimodromo'
'2022-03-12 06:15:00','2022-03-12','06:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,34.0,'',34.0,'','',3.0,'',67.0,'Antas'
'2022-03-12 06:15:00','2022-03-12','06:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.0,'',66.0,'',2.0,9.0,'',112.0,'Hospital S. Joao'
'2022-03-12 06:30:00','2022-03-12','06:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,34.0,'',34.0,'','',3.0,'',65.0,'Antas'
'2022-03-12 06:30:00','2022-03-12','06:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,38.0,'',65.0,'','','','',73.0,'Arca de Agua'
'2022-03-12 06:30:00','2022-03-12','06:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,32.0,'',34.0,'',1.0,'','',296.0,'Parque da Cidade'
'2022-03-12 06:30:00','2022-03-12','06:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.0,'',72.0,'',2.0,9.0,'',102.0,'Hospital S. Joao'
'2022-03-12 06:30:00','2022-03-12','06:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,33.0,'',69.0,'','','','',227.0,'Queimodromo'
'2022-03-12 06:30:00','2022-03-12','06:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.0,'',63.0,'','','','',250.1,'Foz'
'2022-03-12 06:45:00','2022-03-12','06:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,34.0,'',65.0,'','','','',229.0,'Queimodromo'
'2022-03-12 06:45:00','2022-03-12','06:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,27.0,'',40.0,'',1.0,'','',296.0,'Parque da Cidade'
'2022-03-12 06:45:00','2022-03-12','06:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,37.0,'',65.0,'','','','',74.0,'Arca de Agua'
'2022-03-12 06:45:00','2022-03-12','06:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,32.0,'',64.0,'','','','',248.6,'Foz'
'2022-03-12 06:45:00','2022-03-12','06:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.0,'',76.0,'',2.0,9.0,'',102.0,'Hospital S. Joao'
'2022-03-12 06:45:00','2022-03-12','06:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.0,'',34.0,'','',3.0,'',65.0,'Antas'
'2022-03-12 07:00:00','2022-03-12','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,31.0,'',64.0,'','','','',249.7,'Foz'
'2022-03-12 07:00:00','2022-03-12','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',63.0,'','','','',77.0,'Arca de Agua'
'2022-03-12 07:00:00','2022-03-12','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,35.0,'',67.0,'','','','',229.0,'Queimodromo'
'2022-03-12 07:00:00','2022-03-12','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,30.0,'',37.0,'',1.0,'','',291.0,'Parque da Cidade'
'2022-03-12 07:00:00','2022-03-12','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,29.0,'',76.0,'',2.0,7.0,'',99.0,'Hospital S. Joao'
'2022-03-12 07:00:00','2022-03-12','07:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.0,'',34.0,'','',3.0,'',59.0,'Antas'
'2022-03-12 07:15:00','2022-03-12','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,32.0,'',35.0,'',1.0,'','',297.0,'Parque da Cidade'
'2022-03-12 07:15:00','2022-03-12','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,39.0,'',65.0,'','','','',75.0,'Arca de Agua'
'2022-03-12 07:15:00','2022-03-12','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,35.0,'',34.0,'','',3.0,'',56.0,'Antas'
'2022-03-12 07:15:00','2022-03-12','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,35.0,'',65.0,'','','','',233.0,'Queimodromo'
'2022-03-12 07:15:00','2022-03-12','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,26.0,'',81.0,'',2.0,7.0,'',89.0,'Hospital S. Joao'
'2022-03-12 07:15:00','2022-03-12','07:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,27.0,'',63.0,'','','','',249.5,'Foz'
'2022-03-12 07:30:00','2022-03-12','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,28.0,'',63.0,'','','','',248.1,'Foz'
'2022-03-12 07:30:00','2022-03-12','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,38.0,'',66.0,'','','','',235.0,'Queimodromo'
'2022-03-12 07:30:00','2022-03-12','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,27.0,'',80.0,'',2.0,7.0,'',88.0,'Hospital S. Joao'
'2022-03-12 07:30:00','2022-03-12','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,26.0,'',41.0,'',1.0,'','',290.0,'Parque da Cidade'
'2022-03-12 07:30:00','2022-03-12','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,40.0,'',67.0,'','','','',79.0,'Arca de Agua'
'2022-03-12 07:30:00','2022-03-12','07:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,37.0,'',33.0,'','',3.0,'',58.0,'Antas'
'2022-03-12 07:45:00','2022-03-12','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,41.0,'',66.0,'','','','',89.0,'Arca de Agua'
'2022-03-12 07:45:00','2022-03-12','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,31.0,'',79.0,'',2.0,7.0,'',100.0,'Hospital S. Joao'
'2022-03-12 07:45:00','2022-03-12','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,37.0,'',66.0,'','','','',239.0,'Queimodromo'
'2022-03-12 07:45:00','2022-03-12','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,25.0,'',40.0,'',1.0,'','',294.0,'Parque da Cidade'
'2022-03-12 07:45:00','2022-03-12','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,26.0,'',62.0,'','','','',247.5,'Foz'
'2022-03-12 07:45:00','2022-03-12','07:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,37.0,'',33.0,'','',3.0,'',62.0,'Antas'
'2022-03-12 08:00:00','2022-03-12','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,31.0,'',81.0,'',2.0,8.0,'',99.0,'Hospital S. Joao'
'2022-03-12 08:00:00','2022-03-12','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,39.0,'',33.0,'',1.0,'','',303.0,'Parque da Cidade'
'2022-03-12 08:00:00','2022-03-12','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,41.0,'',63.0,'','','','',92.0,'Arca de Agua'
'2022-03-12 08:00:00','2022-03-12','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,27.0,'',62.0,'','','','',245.5,'Foz'
'2022-03-12 08:00:00','2022-03-12','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,38.0,'',32.0,'','',3.0,'',69.0,'Antas'
'2022-03-12 08:00:00','2022-03-12','08:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,36.0,'',65.0,'','','','',248.0,'Queimodromo'
'2022-03-12 08:15:00','2022-03-12','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,35.0,'',65.0,'','','','',240.0,'Queimodromo'
'2022-03-12 08:15:00','2022-03-12','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,36.0,'',33.0,'','',3.0,'',62.0,'Antas'
'2022-03-12 08:15:00','2022-03-12','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,29.0,'',63.0,'','','','',245.5,'Foz'
'2022-03-12 08:15:00','2022-03-12','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,30.0,'',81.0,'',2.0,7.0,'',101.0,'Hospital S. Joao'
'2022-03-12 08:15:00','2022-03-12','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,40.0,'',63.0,'','','','',90.0,'Arca de Agua'
'2022-03-12 08:15:00','2022-03-12','08:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,31.0,'',40.0,'',1.0,'','',302.0,'Parque da Cidade'
'2022-03-12 08:30:00','2022-03-12','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,31.0,'',61.0,'','','','',250.5,'Foz'
'2022-03-12 08:30:00','2022-03-12','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,34.0,'',38.0,'',1.0,'','',309.0,'Parque da Cidade'
'2022-03-12 08:30:00','2022-03-12','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,42.0,'',65.0,'','','','',89.0,'Arca de Agua'
'2022-03-12 08:30:00','2022-03-12','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,37.0,'',33.0,'','',3.0,'',64.0,'Antas'
'2022-03-12 08:30:00','2022-03-12','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,37.0,'',65.0,'','','','',246.0,'Queimodromo'
'2022-03-12 08:30:00','2022-03-12','08:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,31.0,'',81.0,'',2.0,7.0,'',104.0,'Hospital S. Joao'
'2022-03-12 08:45:00','2022-03-12','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,41.0,'',62.0,'','','','',96.0,'Arca de Agua'
'2022-03-12 08:45:00','2022-03-12','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,36.0,'',62.0,'','','','',241.0,'Queimodromo'
'2022-03-12 08:45:00','2022-03-12','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,28.0,'',42.0,'',1.0,'','',317.0,'Parque da Cidade'
'2022-03-12 08:45:00','2022-03-12','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,39.0,'',33.0,'','',3.0,'',73.0,'Antas'
'2022-03-12 08:45:00','2022-03-12','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,32.0,'',60.0,'','','','',254.1,'Foz'
'2022-03-12 08:45:00','2022-03-12','08:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,30.0,'',77.0,'',2.0,7.0,'',114.0,'Hospital S. Joao'
'2022-03-12 09:00:00','2022-03-12','09:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,39.0,'',37.0,'',1.0,'','',324.0,'Parque da Cidade'
'2022-03-12 09:00:00','2022-03-12','09:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,37.0,'',68.0,'','','','',263.0,'Queimodromo'
'2022-03-12 09:00:00','2022-03-12','09:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,42.0,'',61.0,'','','','',100.0,'Arca de Agua'
'2022-03-12 09:00:00','2022-03-12','09:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,31.0,'',74.0,'',2.0,7.0,'',111.0,'Hospital S. Joao'
'2022-03-12 09:00:00','2022-03-12','09:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,28.0,'',60.0,'','','','',255.2,'Foz'
'2022-03-12 09:00:00','2022-03-12','09:00:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,39.0,'',32.0,'','',3.0,'',89.0,'Antas'
'2022-03-12 09:15:00','2022-03-12','09:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,39.0,'',32.0,'','',3.0,'',75.0,'Antas'
'2022-03-12 09:15:00','2022-03-12','09:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,43.0,'',64.0,'','','','',96.0,'Arca de Agua'
'2022-03-12 09:15:00','2022-03-12','09:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,39.0,'',64.0,'','','','',250.0,'Queimodromo'
'2022-03-12 09:15:00','2022-03-12','09:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,30.0,'',60.0,'','','','',248.5,'Foz'
'2022-03-12 09:15:00','2022-03-12','09:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,34.0,'',79.0,'',2.0,8.0,'',120.0,'Hospital S. Joao'
'2022-03-12 09:15:00','2022-03-12','09:15:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,30.0,'',44.0,'',1.0,'','',342.0,'Parque da Cidade'
'2022-03-12 09:30:00','2022-03-12','09:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1bde521e3053085c08c','AirQualityObserved',41.1802,-8.60519,33.0,'',79.0,'',2.0,8.0,'',110.0,'Hospital S. Joao'
'2022-03-12 09:30:00','2022-03-12','09:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,40.0,'',63.0,'','','','',249.0,'Queimodromo'
'2022-03-12 09:30:00','2022-03-12','09:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b72dbfa06599b05e9a74f27','AirQualityObserved',41.1626,-8.5908,38.0,'',32.0,'','',3.0,'',65.0,'Antas'
'2022-03-12 09:30:00','2022-03-12','09:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,31.0,'',61.0,'','','','',251.4,'Foz'
'2022-03-12 09:30:00','2022-03-12','09:30:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a1a6e521e3053085c067','AirQualityObserved',41.1719,-8.61319,44.0,'',63.0,'','','','',102.0,'Arca de Agua'
'2022-03-12 09:45:00','2022-03-12','09:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b632f2706599b05e998bed8','AirQualityObserved',41.1652,-8.67215,31.0,'',43.0,'',1.0,'','',323.0,'Parque da Cidade'
'2022-03-12 09:45:00','2022-03-12','09:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5adf39366f555a4514e7ea54','AirQualityObserved',41.1735,-8.68433,41.0,'',64.0,'','','','',261.0,'Queimodromo'
'2022-03-12 09:45:00','2022-03-12','09:45:00','urn:ngsi-ld:AirQualityObserved:porto:environment:ubiwhere:5b97a165e521e3053085bfa6','AirQualityObserved',41.1506,-8.66652,32.0,'',60.0,'','','','',255.5,'Foz'
