'toponimo','objectid','globalid','esriGeometryPoint'
'Rua de Santos Pousada',12617,'{5A2051EE-70E5-4422-8841-4C98D84076FF}','-39074.183199999854,165684.7717000004'
'Rua de S. Dinis',12619,'{12A432B7-C352-449A-9769-3D34394A7A34}','-40296.44859999977,166491.73090000078'
'Rua das Berlengas',12622,'{A2702723-44C7-4868-A6F8-7EB053BB2472}','-39971.39740000013,167899.77339999937'
'Rua do Monte dos Burgos',12636,'{B250473B-B990-453B-A36A-CC999940FFFD}','-41424.01669999957,167232.98520000093'
'Rua do Monte dos Burgos',12637,'{7CCAECE6-D689-4246-BC27-FD34C5379A10}','-41607.89910000004,167782.4121000003'
'Rua do Carvalhido',12648,'{C47FB0AC-8735-4B6C-BB23-C4A6216AA8C7}','-41289.18269999977,166558.29169999994'
'Rua de Sá da Bandeira',12651,'{66FCA812-3A3F-423C-A788-85995284CCE5}','-39837.87770000007,164525.4263000004'
'Avenida da Boavista',12655,'{BE477CD4-DD32-4604-9AF7-18D49A887FD1}','-45250.868599999696,166374.8791000005'
'Avenida da Boavista',12656,'{6032D4BF-9E2E-4796-9428-9D8880E362AA}','-44494.10400000028,166199.0747999996'
'Avenida da Boavista',12657,'{4BBE91FB-A4E8-4768-A87D-7E682C8769D0}','-42611.371299999766,165742.08510000072'
'Avenida da Boavista',12658,'{9F698F89-9880-48D7-B817-8F25CDC6833C}','-41747.221599999815,165546.28669999912'
'Avenida da Boavista',12659,'{8DE9E75B-6533-482C-8ECF-FF8B12998D57}','-46303.507100000046,166611.71529999934'
'Avenida da Boavista',12663,'{E9ACED6A-3AA4-467A-AB6A-D522ABBFE0BA}','-42588.77639999986,165736.8513999991'
'Avenida da Boavista',12664,'{37D9259A-8705-49CB-86A4-1E9EE0FFA64C}','-42737.39769999962,165769.1721999999'
'Travessa da Levada',12670,'{B5B30487-8EBE-4BC1-B3B5-31E435A99EB0}','-36856.232699999586,164351.02749999985'
'Avenida da Boavista',12674,'{0BF12E6D-1984-4BB4-8CA1-A87ECCFE4FC3}','-42399.7006000001,165721.51180000044'
'Rua da Ponte do Gato',12678,'{2CD7D1D6-9569-468F-9425-4BFC6F672FF8}','-36300.83509999979,164790.81299999915'
'Rua do Dr. Correia Pinto',12685,'{845BAA22-972C-45E0-8802-EF13FB9FF02B}','-44118.27880000044,166807.28580000065'
'Rua do Bonfim',12686,'{C2934A86-A713-443C-8056-C8583EB293CB}','-38562.939100000076,164830.2558999993'
'Rua do General Norton de Matos',12689,'{3C35E6E1-95EB-454D-B240-36501A60AFED}','-41758.838000000454,166254.6972000003'
'Rua do Bonfim',12694,'{F1795E33-D72C-429E-9A6C-67C9AA97FFA8}','-38635.16339999996,164743.88939999975'
'Rua de Pinto Bessa',12697,'{6952C1F0-C82E-4DB8-8B55-CD738B890A54}','-38323.50899999961,164621.23139999993'
'Rua de Fernandes Tomás',12704,'{167D1A98-F1D5-42DE-B605-45D50BF857D5}','-39364.29640000034,164534.48650000058'
'Travessa da Bouça',12706,'{F78743D6-90A7-433D-B7A3-A61CEB3DDDC1}','-39842.36400000006,167498.3432'
'Rua dos Miosótis',12709,'{B3FD7A1E-D282-4CBB-85DA-B1D1BF69FB82}','-40857.968899999745,167603.24049999937'
'Rua de Bonjóia',12717,'{DCC3F64B-C762-4D0B-AF89-78BA51934963}','-37453.292100000195,164929.8702000007'
'Rua do Lugarinho',12719,'{55E3E2F1-D095-4AD8-A719-2D27EADC9BBA}','-41783.425400000066,166649.4129000008'
'Rua de S. Victor',12720,'{32691B47-F94B-4F43-8A34-269365831ADD}','-39151.33930000011,163967.8967000004'
'Rua do Monte de Campanhã',12723,'{875D1013-54D6-40F1-B683-3989A52B29CF}','-37058.1222000001,165375.80250000022'
'Rua de Fernandes Tomás',12725,'{94B4C501-1324-4E1A-9293-DCD3EEF7C996}','-39953.30429999996,164697.72509999946'
'Rua da Igreja de Paranhos',12732,'{7BFBA293-6882-4EDE-A9BB-AE15156D38B5}','-39673.737800000235,167258.40240000002'
'Rua da Igreja de Paranhos',12733,'{2B9F76C2-49E0-489D-B01B-1438DC6337DA}','-39678.82309999969,167275.23289999925'
'Rua de Américo Gomes',12705,'{01936230-E019-40E1-8E94-7620D04DC4D3}','-40941.20600000024,167722.40100000054'
'Travessa das Cruzes',12735,'{BE1A128A-EC08-4D07-BF11-DA78D9674A3D}','-42645.003899999894,167343.49090000056'
'Rua Particular de Santo Isídro',12741,'{901EA1A0-3415-4BE9-A3CC-7839C869E9C4}','-39230.28479999956,165426.30370000005'
'Rua de Fernandes Tomás',12742,'{FAF652F2-9163-4156-B52B-732A8DF391CB}','-39780.91299999971,164657.1389000006'
'Rua do Duque de Saldanha',12745,'{779FC961-7C97-4782-9112-9262F159A263}','-38894.568900000304,163875.9759999998'
'Rua de Monsanto',12746,'{2F190B40-5E94-4B45-8332-E82B6E65E13A}','-40876.10950000025,166961.08479999937'
'Rua de S. João Novo',12750,'{12F74E84-0336-439B-A844-2C2BD0D27C44}','-40668.59159999993,163782.64220000058'
'Rua da Azenha',12760,'{F3618CD4-987F-412C-88D3-84F3E334DC74}','-40315.604799999855,168127.96859999932'
'Rua de Monsanto',12762,'{A4E558C9-0A36-4B99-AA4B-E2DCD1744021}','-40989.23979999963,166856.88759999909'
'Rua do Duque de Saldanha',12764,'{B5B0DEA5-A8A9-459D-ADA3-3D76B715F470}','-38972.48089999985,164203.90300000086'
'Rua do Duque de Saldanha',12765,'{891E724B-5482-414E-BC08-AF529E71B2EF}','-39030.634200000204,164393.25510000065'
'Rua de S. Jorge',12767,'{3BD484E5-33F3-4ACA-8627-869FB7A46A2B}','-40079.56730000023,167956.0809000004'
'Muro dos Bacalhoeiros',12768,'{BB7454B6-866B-4C92-82EA-CAC1D6F7EEA6}','-40540.17129999958,163542.8526000008'
'Rua das Antas',12772,'{FA233658-992D-44ED-B754-80C3987CFE82}','-38446.91210000031,165423.78240000084'
'Rua da Boa Viagem',12774,'{F6BD5663-E4D1-4836-A76F-400CC7698217}','-42004.689299999736,164399.2876999993'
'Rua de Diogo Botelho',12781,'{8E970B16-78AF-4B6C-8181-FA58B06155B9}','-43394.33519999962,165076.40919999965'
'Estrada da Circunvalação',12796,'{10CE35C4-1261-4238-B590-3D1348CCBB7B}','-43049.03060000017,168274.6908999998'
'Avenida do Marechal Gomes da Costa',12800,'{CBB07CF2-AF7B-49AE-ADCF-974E6EBD53A6}','-44321.23830000032,165767.15169999935'
'Rua do Engenheiro Ezequiel de Campos',12805,'{34875A60-98AA-4365-B2AD-B30E73071723}','-43653.28440000024,167288.1063000001'
'Rua de Augusto Gil',12808,'{A89C50C9-A96B-443A-8DAB-B9220DB26445}','-42060.74380000029,165833.8724000007'
'Rua de Pinto Bessa',12817,'{6ACDF8EF-ADE9-4DCF-B124-66C0C5CEE5AF}','-38467.75629999954,164656.09549999982'
'Rua do Visconde de Setúbal',12826,'{F3F3D9D5-7E64-4891-8253-81D5C6304635}','-39635.24500000011,165986.48939999938'
'Rua de Cervantes',12830,'{A2C49F93-4013-4445-8F6A-6B47E37B6631}','-40292.392799999565,165379.5569000002'
'Rua de Bartolomeu Velho',12833,'{C56DBDE9-5E53-4277-894B-DE1B74DFDE72}','-44376.85109999962,164979.26889999956'
'Avenida de Paiva Couceiro',12844,'{6821C665-0920-4C53-B7FC-ED2934560223}','-38021.24419999961,163916.0092999991'
'Rua de Lima Júnior',12847,'{036603F1-F248-485F-8AB0-7B5ADBB7E3C8}','-40084.74749999959,166605.61290000007'
'Rua do Alto de Vila',12858,'{B520825E-CECD-4155-ACB4-F302EA8613CE}','-45310.169599999674,164815.23980000056'
'Rua de José de Carvalho',12861,'{05AE0DE0-402C-472B-9568-1625F0093CEF}','-45555.71810000017,165318.4785999991'
'Largo do Bom Sucesso',12865,'{D42D8F97-4EB1-4374-82C1-B16201FCDAA8}','-41597.40759999957,165147.4377999995'
'Rua Direita de Francos',12878,'{0380E311-3671-42DB-B8CF-5D391E3C44C1}','-43062.03479999956,166663.16000000015'
'Estrada da Circunvalação',12883,'{CBA0E6B3-20FC-463F-AA3D-43A26895B7BF}','-45405.06510000024,167204.6350999996'
'Estrada da Circunvalação',12889,'{5238E1E4-8F10-4721-969A-3F7FEE186661}','-44017.54970000032,167696.73189999908'
'Estrada da Circunvalação',12892,'{CEF99250-98DB-4E99-8675-6DACC75E1CEF}','-40292.20170000009,168324.21729999967'
'Estrada da Circunvalação',12893,'{D9218692-D35F-4F21-B00E-2393A7B6C84A}','-40574.91390000004,168286.6085000001'
'Estrada da Circunvalação',12894,'{9136AD0B-B4FB-4EB4-8F05-41962E5E7AF0}','-42197.446700000204,168093.41589999944'
'Rua do Padre António Vieira',12918,'{C05EF197-8560-47C0-ACA2-EA1BBF011CE7}','-38286.02400000021,164322.06039999984'
'Rua de João de Deus',12919,'{0957AE07-625A-4DC8-BAFD-CC00348EF045}','-42365.46769999992,165970.97849999927'
'Rua de Gonçalo Sampaio',12952,'{370FD195-9A29-461C-9838-25B2541D207E}','-41755.8909,165189.46829999983'
'Rua de Manuel Bandeira',12954,'{DD0B8C16-CDBA-4B3C-8071-152EC7EEE93F}','-42773.98599999957,165482.74310000055'
'Rua Dr. Eugénio da Cunha e Freitas',12956,'{E8D1B5F5-7810-4053-BB0A-5C73BFEDCC7B}','-42851.83770000003,167604.74239999987'
'Rua de Manuel Bandeira',12957,'{65D4EDF8-BA12-4B5E-A39B-3B9FF55F5CC2}','-42744.04640000034,165665.16819999926'
'Travessa da Tapada de Santo António',12962,'{9EC00DE1-02C7-4F82-9669-1C949D052F32}','-40302.35419999994,168456.56689999998'
'Estrada da Circunvalação',12967,'{FD49FAA9-6151-44A3-A63F-34C186356D62}','-36684.417200000025,166874.99569999985'
'Estrada da Circunvalação',12969,'{E4684FED-B514-4092-886A-BF0644C8E7A9}','-38907.60130000021,168228.08320000023'
'Estrada da Circunvalação',12970,'{8F7CAE61-1DBF-4379-ABBC-2FDCF05213D4}','-37424.35690000001,164150.35730000027'
'Rua do Dr. Melo Leote',12976,'{3A04B7D4-E37F-4D68-936D-7FB97F327D19}','-43731.13599999994,166326.92270000093'
'Rua de Soares de Passos',12980,'{E8805D2B-D689-4DFA-AD33-F7079B94D6FC}','-42342.35690000001,165306.6866999995'
'Rua de Soares de Passos',12983,'{E75C0CC3-AACF-4C20-9C10-ECBACAE0BA39}','-42671.97300000023,165383.84750000015'
'Rua das Figueiras',13006,'{5CF787E4-60B6-4D28-8F7F-7F6497FABB5E}','-44009.13819999993,167202.21490000002'
'Rua de Moçambique',13007,'{4C067AD2-D1D5-4DF3-A09A-D0DA21FC866B}','-44630.03160000034,167017.84679999948'
'Rua de Moçambique',13009,'{C8CF5CB1-5A99-47BC-89B3-433FD57082F8}','-44508.145399999805,166999.3892000001'
'Rua de António Nobre',13013,'{7FEE5448-2299-42D8-8E7B-04153321717F}','-42546.30750000011,165178.23369999975'
'Travessa Armando Alves Tavares',13032,'{5735FC77-5A68-455B-AD7B-76EB690A080B}','-43914.48120000027,166394.24960000068'
'Rua do Cerco do Porto',13033,'{DDC976E2-B36B-4E73-96C4-EF19F895FF9F}','-36499.498499999754,166392.33190000057'
'Rua do Dr. Melo Leote',13045,'{AA1EF992-7995-467A-AB4A-B6B2BD6F080C}','-43849.06230000034,166294.8861999996'
'Rua do Salgueiral',13047,'{B0562981-78A0-426E-8BDB-D69336B261E8}','-38473.54090000037,167476.0658999998'
'Travessa das Águas Férreas',13052,'{1B02B44F-0FEB-41A0-BE70-38B6294EE9EC}','-40715.370900000446,165413.21780000068'
'Travessa das Antas',13062,'{B49C30DA-804B-48F8-8A87-FF3ACC44C3D4}','-38336.22259999998,165716.77180000022'
'Travessa das Antas',13065,'{58EA8EE3-463F-4B51-A93D-EABBA64DD670}','-38484.409199999645,165621.1132999994'
'Travessa das Antas',13066,'{1517FD80-ED22-4A89-8656-ECCE7671508A}','-38571.71690000035,165583.21059999987'
'Rua do Freixo',13069,'{0E1DCECA-97E9-4890-B9BF-106FD5122819}','-36881.50899999961,163856.64360000007'
'Rua de Pedro Homem de Mello',13071,'{6454DA6E-07D2-4F25-9B2D-70916698B27D}','-44762.26360000018,166182.55739999935'
'Rua da Roliça',13072,'{BD6C7A92-15F4-4CA5-8C9C-BDCC929CE3BC}','-37035.197100000456,166623.73379999958'
'Rua de Angola',13078,'{9D96FA6D-2CEA-4D36-A343-1E0D199B706E}','-44171.51800000016,166891.8487999998'
'Rua de Veloso Salgado',13081,'{A5741444-1C83-4FDB-8CA8-00B573D9CC26}','-44628.58469999954,166901.4877000004'
'Rua Professor Álvaro Rodrigues',13083,'{0792F5F2-5EC5-4DEE-B75A-6807E1FD80EC}','-44475.00200000033,167759.20050000027'
'Rua de Nove de Julho',13106,'{2569BF19-E0A2-429D-8A72-82E245EB1F2C}','-41207.99789999984,166253.98230000027'
'Rua de António Enes',13107,'{1019F3F5-756A-44D7-8F8B-787FF62EA940}','-41080.292100000195,166381.1875'
'Rua de António Enes',13108,'{304A0D5D-E1E0-4079-A736-1B964439F239}','-41048.19299999997,166374.95219999924'
'Rua do Ouro',13117,'{9874A16E-8400-463D-9DC2-260A71300132}','-43643.818900000304,164487.5407999996'
'Rua do Ouro',13118,'{CA8C1626-8F84-4820-837B-E9D7B34067DD}','-43040.76680000033,164492.01449999958'
'Rua de Santo António de Contumil',13120,'{3F126702-3C28-4DE0-9002-588A0D6091B3}','-37434.7862999998,166956.14360000007'
'Rua de Santo António de Contumil',13121,'{D1F6F514-A43F-4DF7-B052-F99C12FEECA3}','-37692.61969999969,167000.7480999995'
'Rua de Santo António de Contumil',13124,'{66265B66-6B4D-4D60-8212-9C090D1F439B}','-37658.23620000016,167099.11989999935'
'Rua das Antas',13133,'{06B58693-2C26-40D6-922C-8DB0423DED21}','-38492.639600000344,165696.85559999943'
'Rua João Paulo Seara Cardoso',13135,'{A6DBF5EF-9F0C-4882-A1A2-1C52DFA90180}','-37245.14350000024,166789.4260000009'
'Rua de Alcântara',13139,'{D20DE304-723C-4F12-A972-1E88660C3B24}','-37856.4888000004,167154.19539999962'
'Rua dos Armazéns',13147,'{3FB477EF-DBFE-4B2A-B0B3-C30F26AFB002}','-40936.113199999556,163967.60009999946'
'Rua dos Armazéns',13148,'{697D9602-DEFD-47F5-A184-283A858CBFF3}','-40859.41390000004,163977.04140000045'
'Rua Arménia',13149,'{DDF17D90-DCEF-4D4E-8AAB-D3677AE39697}','-40870.82149999961,163852.41569999978'
'Rua António Salgado Júnior',13159,'{576539F3-9071-49D1-A930-70D2DAA53EA8}','-39276.251799999736,167272.82550000027'
'Rua de Nazaré',13167,'{0C7E143C-3FE9-4793-B3E3-44E3C83D5BE9}','-43523.064299999736,164719.6191000007'
'Rua das Condominhas',13173,'{42599626-E510-49B8-9B50-2BB3A5F005E1}','-43243.48450000025,165114.6503999997'
'Rua de João de Barros',13174,'{93CD5FD4-2981-4EE3-B392-A797FF768599}','-44585.43439999968,165455.26909999922'
'Rua de D. Francisco de Almeida',13180,'{448D764B-BD56-421C-BC52-1437AF23CA8A}','-44561.55680000037,165761.33579999954'
'Avenida do Marechal Gomes da Costa',13186,'{B432AA21-BCC3-4845-8791-23913BF1831C}','-44626.514700000174,165611.22880000062'
'Avenida do Marechal Gomes da Costa',13187,'{F9F56363-9422-454F-B480-635277CD5E4C}','-44106.20189999975,165877.0348000005'
'Avenida do Marechal Gomes da Costa',13188,'{3B384CAC-EAE9-4F9E-8DD9-8E9F77FA948C}','-44039.775700000115,165916.72279999964'
'Rua do Pinheiro Manso',13189,'{08AD694D-D7FB-468B-8A02-9DCD206A4AFF}','-43485.547699999996,166518.90069999918'
'Avenida do Marechal Gomes da Costa',13191,'{BDC1DDDD-C2BF-4321-96B4-EBBA18D771B9}','-43877.773199999705,166024.07039999962'
'Avenida dos Aliados',13192,'{E629A664-2157-49F2-8769-CC7960332445}','-40101.50870000012,164392.59039999917'
'Avenida do Marechal Gomes da Costa',13193,'{2C98F4F5-2711-40DE-A7BA-09D500D1DC0C}','-44678.96669999976,165547.46120000072'
'Rua Nova de S. Crispim',13196,'{902E407A-B337-4069-8A65-B652C8894441}','-38628.40730000008,165824.27099999972'
'Rua da Póvoa',13199,'{8F4F4FE6-90D3-4767-8B95-8B041C59BB82}','-39055.799999999814,165332.57809999958'
'Rua da Senhora de Campanhã',13202,'{F29028ED-51FA-4312-B5D2-4AC47468A7A1}','-37113.22080000024,166445.38770000078'
'Rua da Senhora de Campanhã',13203,'{6737864A-C502-4AE3-9F4A-C51EF2D5909A}','-36917.074699999765,166138.4559000004'
'Rua de Matias de Albuquerque',13205,'{7AD50F53-A8B4-4DEE-AAC9-042D11F9A09D}','-36834.0195000004,166243.33449999988'
'Rua das Heras',13206,'{92BA9C99-A410-463C-9119-9B67C101A8F3}','-36840.946899999864,166253.4609999992'
'Rua das Camélias',13207,'{18CB34A6-2B6E-4AE8-8376-422D9E5A5DE8}','-36876.533900000155,166247.8473000005'
'Rua de Valdevez',13208,'{D9978BE8-2AE3-49FA-8D57-60BF5BA7F039}','-36755.82010000013,166496.6707000006'
'Rua Nova de S. Crispim',13221,'{9E3E66D7-DA47-409B-9508-F772A567E21C}','-38690.096499999985,165791.46079999954'
'Rua de Agramonte',13222,'{1B2BFA22-AA19-4821-BEE3-10DFA69196EA}','-41923.04140000045,165543.13580000028'
'Rua Nova de S. Crispim',13223,'{4FD6E35F-E535-41C3-915D-43FEFBB8B9E9}','-38878.87519999966,165715.03429999948'
'Largo dos Arcos da Ribeira',13224,'{040260A9-8C6A-4BCC-924E-25D68B131FCF}','-40130.718500000425,163631.5524000004'
'Rua do Abade de Baçal',13226,'{B738D33A-38E9-47CA-9D2C-8825188FA419}','-41627.920099999756,164572.15049999952'
'Rua de Álvaro Castelões',13227,'{394544EF-03BE-4B32-A636-2F11BF8FDFD7}','-39470.319400000386,166787.3836000003'
'Rua do Vimeiro',13250,'{A08617E4-6142-4CF4-B2BF-F36611F5111E}','-36865.26970000006,166637.39049999975'
'Praça da Alegria',13260,'{5D2EE980-C7FC-486D-9D82-B4D40A6CCD18}','-39231.517300000414,163844.1085000001'
'Rua de S. Roque da Lameira',13277,'{80BACFDF-D3F4-45D1-AB99-BA06BF50D674}','-37099.92090000026,165979.56069999933'
'Rua de S. Roque da Lameira',13280,'{2CFFF12A-EC2E-452C-A77C-C0349567CE50}','-36835.860000000335,166131.48839999922'
'Rua de Alberto Carlos Correia da Silva',13310,'{51D8A9D0-44C1-4E56-89BC-D1B830F4085D}','-41260.48440000042,167476.8122000005'
'Campo dos Mártires da Pátria',13311,'{0A9A6403-791E-46E3-A0E1-0EECEFC07C7F}','-40593.83739999961,164252.8853999991'
'Campo dos Mártires da Pátria',13314,'{F95DCA04-97F3-4BA1-98AB-38C4015EA68F}','-40614.97580000013,164060.45099999942'
'Rua Nova da Alfândega',13316,'{3F622296-1D97-4E97-8BD1-5838B95CF447}','-41166.79899999965,164020.46429999918'
'Rua Nova da Alfândega',13318,'{27B51233-E771-4D5D-88DC-6E8762C506AB}','-40858.60940000042,163773.71250000037'
'Rua de Miragaia',13319,'{E600687F-94D1-41F3-8620-41B44F29E37A}','-40791.41089999955,163736.35669999942'
'Rua Nova da Alfândega',13320,'{25758E3D-BB25-4F9B-9759-28CABD1FA10E}','-40734.73280000035,163697.02759999968'
'Travessa do Outeirinho',13322,'{2EC5896D-C26D-4641-84E4-F0E656C05B03}','-40540.373499999754,163545.1643000003'
'Rua do Outeirinho',13323,'{41038FFE-6ADF-4347-8703-757FA0D3ED9C}','-40512.50800000038,163552.24560000002'
'Rua do Outeirinho',13324,'{8F54B24D-A5D4-451E-BAD7-58A66B58E6B0}','-40510.316599999554,163566.73139999993'
'Largo da Lapa',13326,'{053F83EF-8D0D-490C-BAC2-A06A60BB0A9E}','-40279.10869999975,165377.5206000004'
'Campo dos Mártires da Pátria',13328,'{6A0861F0-37EE-48EB-906B-551D87924531}','-40553.246000000276,164220.31829999946'
'Cais da Estiva',13330,'{F65FC677-DC0B-44DF-AA3A-2E7ED408714D}','-40324.23099999968,163578.3367999997'
'Muro dos Bacalhoeiros',13332,'{6FA87EE3-CC30-432B-8C6A-3F2FD665AFB9}','-40305.28010000009,163587.2182'
'Cais da Ribeira',13337,'{35C12CF9-8620-47B4-9B1F-B6597EAEC4AA}','-40082.55140000023,163615.66760000028'
'Largo de S. Domingos',13343,'{3657BAF9-50EC-45CC-9043-E2D38BD63DDD}','-40421.01609999966,163907.7508000005'
'Rua de Júlio Ramos',13367,'{E2EAD0E6-BF19-41BC-B395-F42150F3639F}','-39694.75789999962,166949.0912999995'
'Rua de O Primeiro de Janeiro',13370,'{7475C4F0-21E7-4778-842E-9FD485A86D3E}','-42858.72369999997,166009.1774000004'
'Rua de Moraes Caldas',13373,'{2A0C3F04-FDE2-413A-9A0B-ADC6EC180DC3}','-43660.20370000042,166494.38299999945'
'Rua da Constituição',13382,'{58A34DEB-E1D0-4B91-B477-0E899E8A4FAD}','-40128.914499999955,166052.03429999948'
'Rua da Constituição',13384,'{0155CC0F-AB22-4D6F-8240-F8DCA3F7CAA3}','-40545.759700000286,166138.6986999996'
'Rua da Constituição',13385,'{F05B48EC-FC35-468B-9329-9D61D4E4B363}','-40389.46520000044,166096.9199000001'
'Rua de D. Miguel da Silva',13395,'{FAF9525B-C754-47B6-BAAA-82FED85A04AA}','-45311.60869999975,164805.76510000043'
'Avenida de Vasco da Gama',13397,'{954BB972-758D-4740-9198-BAF7F4212CB8}','-43935.21449999977,166993.43810000084'
'Rua do Duque da Terceira',13398,'{63D4B948-B04B-42BA-A23F-BD3E69777962}','-39017.59800000023,164095.5996000003'
'Rua de Santos Pousada',13400,'{EB5AC4D6-B0C1-4AFB-8C40-A6AC4B678398}','-39173.56039999984,165015.8599999994'
'Rua Direita de Francos',13402,'{04BE93E6-FC33-4872-A3AC-73C6087ADCEC}','-42399.7854000004,166461.85309999995'
'Rua de Santos Pousada',13404,'{9307029C-85C9-4CAB-8F36-3A6D34DFC189}','-39053.16650000028,165826.09009999968'
'Rua de Santos Pousada',13406,'{B5FE61D1-0CEC-4D81-BD2E-82F041F42B3F}','-39102.23139999993,165407.5887000002'
'Rua do Gerez',13407,'{66CC6C7C-7E8F-4109-A43A-B9E9A6773711}','-40683.1791000003,165857.09640000015'
'Avenida das Congostas',13409,'{2C6BE639-586A-47F0-B923-9C71E6FE604A}','-42095.93939999957,167507.08049999923'
'Rua de S. Pedro',13410,'{C9850CA4-6D57-411F-97C5-6B9B1D4F9C24}','-36872.78849999979,164504.4210000001'
'Rua de S. Pedro',13412,'{4FC4B664-0115-4EBF-8A2E-0D5D01F43772}','-36893.623399999924,164402.46619999968'
'Avenida da Boavista',13416,'{50BC3F82-427D-4FFF-AA8D-11A97017C9CA}','-44435.943900000304,166186.4648000002'
'Avenida da Boavista',13417,'{494FAF32-5EAB-4E98-B798-03AA90DAAD29}','-43582.44510000013,165990.9684999995'
'Avenida da Boavista',13419,'{BB85F839-306B-4A0B-AE44-61C8C7F2BB8D}','-43073.17590000015,165874.3058000002'
'Avenida da Boavista',13421,'{A9806233-2918-4A69-BB3A-6A6DE844E35B}','-42869.70150000043,165800.55939999968'
'Rua de Latino Coelho',13422,'{6FC1DD6E-4F2F-4CE2-B0EF-2FD3707B5254}','-39410.03259999957,165744.55250000022'
'Rua de Latino Coelho',13424,'{C8F91FB1-48D9-4CC9-866F-53389189802F}','-39272.12229999993,165680.34080000035'
'Rua do Duque de Loulé',13427,'{D3C1A2D6-F924-4A8E-B53E-C3047008453E}','-39551.81469999999,164117.50540000014'
'Rua de Azevedo',13430,'{8E86AAC8-0938-484C-8B53-A43762169C87}','-36544.224299999885,164818.2377000004'
'Rua do Meiral',13431,'{3DE937F5-4EAC-4805-94DA-620D9B90C096}','-36825.04279999994,164523.2469999995'
'Avenida da Boavista',13432,'{F385C25E-3CA5-4E6A-AB4C-245AAFE4FA84}','-45148.73110000044,166319.1936000008'
'Travessa da Ponte do Gato',13441,'{0CD2DD33-8536-4256-9FA3-72614DA68E77}','-36086.928399999626,164855.0923999995'
'Travessa da Levada',13443,'{A272C102-38CC-40B9-8549-F3BFBABC49C1}','-36783.70930000022,164421.99290000089'
'Rua do Monte do Tadeu',13448,'{1FFC9F10-10DA-448E-9C76-B156408B0875}','-39231.28430000041,165408.6076999996'
'Rua do Monte do Tadeu',13449,'{CF522C5D-0D70-45D8-A3BC-52D559F13B8F}','-39104.221599999815,165393.12409999967'
'Rua da Ponte do Gato',13452,'{4F85C5A4-660F-43AC-927D-D581D6FF3D0C}','-36041.180999999866,164497.9877000004'
'Rua de Requezende',13455,'{587644F4-4BCF-4535-9C73-108F66B9C24A}','-42328.46449999977,167515.95289999992'
'Rua de Requezende',13456,'{A9268A6F-F9DE-4878-AD51-7FB6D28DBD2B}','-42272.42679999955,167524.65369999968'
'Rua de Santo Ildefonso',13462,'{6AA459A8-8F18-4AD3-AA07-531E9BA77D9A}','-39374.6174999997,164301.14770000055'
'Travessa da Lomba',13465,'{DFB3465C-245C-4DFB-BC75-648EB3487F1A}','-38462.8348000003,164421.7893000003'
'Travessa da Lomba',13466,'{EFC08BCB-EB0B-4372-837E-32A231FF6A42}','-38407.308699999936,164485.03309999965'
'Rua de Pinto Bessa',13469,'{30E8D4FA-BD1D-47DC-9D98-EC69B7FD5D29}','-38635.46839999966,164733.07010000013'
'Rua de Pinto Bessa',13470,'{DD8C4F0F-E41F-4B50-8E17-1D3E723F64D8}','-38178.91640000045,164545.23330000043'
'Rua de Pinto Bessa',13471,'{CEB535D1-9981-4939-ADD3-F5FEECD14E6D}','-38105.59729999956,164542.57919999957'
'Rua de Pinto Bessa',13473,'{98956808-07FB-42D6-9FD4-D00F86FCD739}','-38065.07120000012,164528.4188000001'
'Rua do Engenheiro Ferreira Dias',13479,'{6CEE0461-C80F-44CA-BBE4-55CF6BCB8EA9}','-43348.84329999983,167797.8317000009'
'Rua do Sol',13494,'{87B816BE-48FE-4467-B073-9E6615DC8C14}','-39852.9729000004,163923.50269999914'
'Rua de Diogo Botelho',13511,'{DD7196D3-24A4-469F-B82B-265C7D7979D3}','-44301.42679999955,164733.14809999987'
'Rua de Diogo Botelho',13512,'{2B94D013-DED6-4662-8B32-196171C08245}','-44049.810999999754,164779.48069999926'
'Rua de Pedro Hispano',13517,'{9EEB115F-2769-412B-B5DC-688B9A4977C6}','-42046.41299999971,166136.2848000005'
'Rua de Diogo Botelho',13520,'{97DB9862-BB40-4609-8FB5-C17811FD437A}','-44410.91060000006,164710.07379999943'
'Muro dos Bacalhoeiros',13525,'{D9591B47-ED70-4948-8A94-AA9A2B7B0CBD}','-40428.39169999957,163557.81130000018'
'Rua do Pinheiro Grande',13526,'{AB9B52A5-3D13-4809-941C-640A6A945CCB}','-36722.074799999595,166084.55089999922'
'Praça da Trindade',13534,'{3EF368EC-2452-410D-963B-A327C92B329F}','-40054.009899999946,164682.2720999997'
'Rua das Acácias',13577,'{CFDBF99B-4B83-4476-851C-0BD5D3C4BBA4}','-44087.0234000003,167186.84160000086'
'Rua do Padre Luís Cabral',13581,'{DF8A258A-BD82-4E9A-844E-8DE266E56A79}','-44753.49430000037,164938.0094000008'
'Alameda das Antas',13595,'{915C1E29-5715-430F-A274-7C03187A1578}','-38273.47809999995,166227.84180000052'
'Rua das Carmelitas',13596,'{02A346DB-CD84-4FB4-BB3C-57EA948B3077}','-40367.954900000244,164229.3454'
'Alameda das Antas',13597,'{5094D02E-4762-481D-A77E-9A2D5594812F}','-38208.707600000314,166129.95020000078'
'Rua de Bento Carqueja',13611,'{3CB8298F-9184-4B10-B92B-5F0A5C9CEA66}','-38368.01549999975,165811.89690000005'
